Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/25  03:00:00,38.0342867891,5.98616459073,6.22180864903,0.0,8.25718729233,10.0299323277,8.44275251581,2.68820649386,0.0,5.75454602195
 05/25  04:00:00,39.3541927146,5.94920367017,5.97211466126,0.0,8.25718729233,11.6354268332,7.81922400859,2.06038143459,0.0,5.758842574
 05/25  05:00:00,45.1975664033,5.96496211242,6.10420917674,0.0,12.1011305571,15.3678112995,7.89284967213,2.1205508581,0.0,5.77229881403
 05/25  06:00:00,73.6760208637,6.53955316404,10.1320367921,0.0,19.7275818095,37.2640762949,7.57942774998,1.78565352392,0.0,5.79377422606
 05/25  07:00:00,96.0178496439,6.98133178533,13.428150624,0.0,24.3117294858,51.2795993405,18.2094648687,0.807376743903,0.0,17.4020881247
 05/25  08:00:00,82.2603821632,6.51675533279,11.4100696816,0.0,23.6694662846,40.6342015617,23.4162763954,0.0,0.0,23.4162763954
 05/25  09:00:00,80.2282236016,6.52337312916,14.378469395,0.0,23.6694662846,35.6302164847,35.5460634837,0.0,18.025,17.5210634837
 05/25  10:00:00,63.253916773,6.36830731838,15.1558275864,0.0,18.7433767983,22.9618409725,41.3460185897,0.0,18.025,23.3210185897
 05/25  11:00:00,66.994528025,6.52677006331,18.7401040478,0.0,18.7433767983,22.9618409725,35.4914936333,0.0,18.025,17.4664936333
 05/25  12:00:00,71.1164073501,6.7475010591,22.5978048199,0.0,18.5889407304,23.1597249699,35.4898298687,0.0,18.025,17.4648298687
 05/25  13:00:00,74.4309336287,6.94633985631,25.4669890328,0.0,18.7433767983,23.2517909448,35.4901161997,0.0,18.025,17.4651161997
 05/25  14:00:00,76.0369258809,7.08697404123,26.9323471598,0.0,18.7433767983,23.2517909448,35.488996131,0.0,18.025,17.463996131
 05/25  15:00:00,76.0522462516,7.17157764349,27.1530139773,0.0,18.7433767983,22.9618409725,35.4870956517,0.0,18.025,17.4620956517
 05/25  16:00:00,79.7029173754,7.22094903051,26.303012694,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 05/25  17:00:00,90.6836886333,7.45809488912,24.858503288,0.0,17.6635504202,40.6971502883,5.76803317747,0.0,0.0,5.76803317747
 05/25  18:00:00,94.2376057609,7.52778497766,21.8381971056,0.0,27.5259009287,37.3340067412,11.561107825,0.0,0.0,11.561107825
 05/25  19:00:00,95.6437850346,7.5301159957,19.0325746993,0.0,33.8341110165,33.3544677425,5.77605035011,0.0,0.0,5.77605035011
 05/25  20:00:00,109.036490172,7.60537204204,18.5438640485,0.0,36.5179666069,38.8247702939,5.82693775838,0.0499459855159,0.0,5.77699177286
 05/25  21:00:00,102.815539387,7.56012095053,17.8833662129,0.0,32.965339924,36.8579353714,11.5710424401,0.0,0.0,11.5710424401
 05/25  22:00:00,75.0387035543,7.04348061484,14.1702011933,0.0,25.6355707503,20.6438685092,5.88982153066,0.108137822568,0.0,5.78168370809
 05/25  23:00:00,51.4578719836,6.55574279295,10.6299112387,0.0,15.0252895274,11.7056064465,6.62317167844,0.859577885652,0.0,5.76359379279
 05/25  24:00:00,44.4979513359,6.33576175103,8.91566679799,0.0,11.6412384099,10.0650221343,7.00928023481,1.25036307131,0.0,5.75891716351
 05/26  01:00:00,41.3625136808,6.16040557029,7.51624195305,0.0,10.0992000411,10.047477231,2.52204474273,2.50204474273,0.0,0.02
 05/26  02:00:00,38.4033326466,6.03345857575,6.54355858248,0.0,8.25718729233,10.0299323277,8.75676186487,3.00244609144,0.0,5.75431577343
 05/26  03:00:00,37.5949149406,5.94252907672,5.82607772987,0.0,8.25718729233,10.0299323277,3.79310586217,3.77310586217,0.0,0.02
 05/26  04:00:00,38.6222995274,5.87684117403,5.3125854587,0.0,8.25718729233,11.6354268332,10.3847601577,4.62594216982,0.0,5.75881798792
 05/26  05:00:00,44.4868198454,5.89366274979,5.46476678085,0.0,12.1011305571,15.3678112995,9.9210357684,4.14829884249,0.0,5.77273692591
 05/26  06:00:00,72.8560342182,6.45654145613,9.39506382523,0.0,19.7275818095,37.2640762949,15.1750128702,3.60463030055,0.0,11.5703825696
 05/26  07:00:00,94.8721655143,6.86687323858,12.3969406989,0.0,24.3117294858,51.2795993405,14.210262429,2.60311978506,0.0,11.607142644
 05/26  08:00:00,81.0219774177,6.41414550997,10.2742815849,0.0,23.6694662846,40.6342015617,23.4636204158,0.047829884961,0.0,23.4157905309
 05/26  09:00:00,78.9869297071,6.45201149546,13.2085442666,0.0,23.6694662846,35.6302164847,41.3824365914,0.0,18.025,23.3574365914
 05/26  10:00:00,63.9431187594,6.35756165224,15.8557765185,0.0,18.7433767983,22.9618409725,35.5207134997,0.0,18.025,17.4957134997
 05/26  11:00:00,67.7125149923,6.53187687564,19.4529857592,0.0,18.7433767983,22.9618409725,35.4918104,0.0,18.025,17.4668104
 05/26  12:00:00,71.1149130251,6.73434224808,22.6094704408,0.0,18.5889407304,23.1597249699,35.4901779499,0.0,18.025,17.4651779499
 05/26  13:00:00,73.7266425856,6.90661440183,24.8024258648,0.0,18.7433767983,23.2517909448,35.4866987597,0.0,18.025,17.4616987597
 05/26  14:00:00,74.5422515465,7.00844357083,25.5162055857,0.0,18.7433767983,23.2517909448,35.4869710763,0.0,18.025,17.4619710763
 05/26  15:00:00,74.5386760886,7.09620500957,25.7148186331,0.0,18.7433767983,22.9618409725,35.4872422168,0.0,18.025,17.4622422168
 05/26  16:00:00,77.9237757036,7.130399334,24.6144196461,0.0,18.7433767983,27.431320555,23.7838392947,0.0,18.025,5.75883929465
 05/26  17:00:00,88.5662672406,7.34235181941,22.8568310689,0.0,17.6635504202,40.6971502883,5.76796752862,0.0,0.0,5.76796752862
 05/26  18:00:00,92.8322012312,7.44600825242,20.5145849782,0.0,27.5259009287,37.3340067412,5.79050858318,0.0,0.0,5.79050858318
 05/26  19:00:00,95.8515520478,7.51401676597,19.2564419322,0.0,33.8341110165,33.3544677425,5.77718363914,0.0,0.0,5.77718363914
 05/26  20:00:00,109.382328245,7.61659666174,18.8784809166,0.0,36.5179666069,38.8247702939,11.5332716374,0.0,0.0,11.5332716374
 05/26  21:00:00,102.426560351,7.5189877687,17.5355306319,0.0,32.965339924,36.8579353714,5.82378888744,0.0299185558556,0.0,5.79387033158
 05/26  22:00:00,74.6318388169,7.00058943202,13.8062293817,0.0,25.6355707503,20.6438685092,11.8127770292,0.269534828459,0.0,11.5432422008
 05/26  23:00:00,51.0388079259,6.50903146377,10.2575623102,0.0,15.0252895274,11.7056064465,2.1755095154,1.28461283367,0.0,0.890896681735
 05/26  24:00:00,43.8873849225,6.27015173092,8.37071812168,0.0,11.6412384099,10.0650221343,7.45294812113,2.56472622271,0.0,4.88822189843
 05/27  01:00:00,44.0867457314,6.16390858748,7.47748537512,0.0,12.8411359301,10.0650221343,9.37566323309,3.62120925381,0.0,5.75445397927
 05/27  02:00:00,38.2339350796,6.01786001177,6.38976800403,0.0,8.25718729233,10.0299323277,4.07545062596,4.05545062596,0.0,0.02
 05/27  03:00:00,37.3639759214,5.92104702643,5.61661664957,0.0,8.25718729233,10.0299323277,11.0910529647,5.3368019953,0.0,5.75425096942
 05/27  04:00:00,38.4074338106,5.85738660464,5.11718250205,0.0,8.25718729233,11.6354268332,6.20901094453,6.18901094453,0.0,0.02
 05/27  05:00:00,40.565521757,5.83399802128,5.02440303497,0.0,8.71707943955,15.3327214929,10.748469384,4.98513485708,0.0,5.76333452694
 05/27  06:00:00,56.6678129793,6.02789850881,6.48888729473,0.0,18.5082010057,25.6353820695,9.71037510265,3.93774468736,0.0,5.77263041529
 05/27  07:00:00,76.6588134882,6.46367788839,9.70903218424,0.0,19.4083231844,41.0650158608,13.4923690837,1.92168502775,0.0,11.5706840559
 05/27  08:00:00,105.402627221,6.98589697261,14.0540443151,0.0,26.3286599382,57.9988325916,23.5071620311,0.0,0.0,23.5071620311
 05/27  09:00:00,91.0090484295,6.78547209784,15.0145890369,0.0,26.3286599382,42.8504436482,41.4406032173,0.0,18.025,23.4156032173
 05/27  10:00:00,65.2762222407,6.44145167279,13.6196633764,0.0,21.7447113004,23.4437158914,41.3827449009,0.0,18.025,23.3577449009
 05/27  11:00:00,65.0797311756,6.53515432274,15.7910963704,0.0,19.3027497915,23.426170988,35.5191653159,0.0,18.025,17.4941653159
 05/27  12:00:00,67.0741389293,6.63655827382,17.5418216713,0.0,19.1483137236,23.7250123474,35.4878590367,0.0,18.025,17.4628590367
 05/27  13:00:00,69.526184437,6.7398055939,19.7450757239,0.0,19.3027497915,23.7161209604,35.4879274785,0.0,18.025,17.4629274785
 05/27  14:00:00,72.080868608,6.8825780693,22.156987424,0.0,19.3027497915,23.7161209604,35.4881452715,0.0,18.025,17.4631452715
 05/27  15:00:00,72.8342655305,7.00757501273,23.0753373587,0.0,19.3027497915,23.426170988,35.4883710295,0.0,18.025,17.4633710295
 05/27  16:00:00,76.316884941,7.02783847901,22.0863928938,0.0,19.3027497915,27.8956505705,23.782862953,0.0,18.025,5.75786295297
 05/27  17:00:00,82.4774128592,7.16884778008,19.4834880125,0.0,18.2229234133,37.5968344597,5.76345918607,0.0,0.0,5.76345918607
 05/27  18:00:00,94.7682692562,7.37191744688,17.6180426348,0.0,32.690315043,37.0816133363,5.76797093961,0.0,0.0,5.76797093961
 05/27  19:00:00,96.7134993652,7.440715328,17.4989212766,0.0,36.8143715336,33.066984531,5.77697828954,0.0,0.0,5.77697828954
 05/27  20:00:00,107.875154339,7.5423775669,17.6668337148,0.0,36.3493007332,38.7721355839,5.83989222594,0.0638828230689,0.0,5.77600940287
 05/27  21:00:00,104.601376218,7.4418859192,16.6114139386,0.0,36.1807251679,36.8228455648,6.45907102447,0.682314930497,0.0,5.77675609397
 05/27  22:00:00,79.4170259567,6.95651651743,13.2327685023,0.0,31.0351095914,20.6438685092,13.1040060249,1.53314566437,0.0,11.5708603606
 05/27  23:00:00,53.2908084087,6.50055629752,10.1161176444,0.0,17.4250845679,11.7056064465,7.69090313113,1.91825779521,0.0,5.77264533592
 05/27  24:00:00,45.4520177173,6.31661978631,8.68898238701,0.0,12.8411359301,10.0650221343,8.02514117731,2.26611092643,0.0,5.75903025088
 05/28  01:00:00,44.5168652633,6.19933879757,7.75276134217,0.0,12.925468867,10.100111941,2.62548133456,2.60548133456,0.0,0.02
 05/28  02:00:00,38.8532558531,6.07258250545,6.83493820857,0.0,8.34152022915,10.0650221343,7.76038117659,2.00605501923,0.0,5.75432615737
 05/28  03:00:00,38.290549911,6.0066529219,6.3381700314,0.0,8.34152022915,10.0650221343,1.69457647696,1.67457647696,0.0,0.02
 05/28  04:00:00,39.479126334,5.95728217647,5.96955183528,0.0,8.34152022915,11.6705166398,7.67800476205,1.91901965477,0.0,5.75898510728
 05/28  05:00:00,41.5279345712,5.92315954245,5.77823738035,0.0,8.80141237637,15.3678112995,7.44304801308,1.67961423446,0.0,5.76343377862
 05/28  06:00:00,57.2194162393,6.0891613715,6.9792307145,0.0,18.5082010057,25.6353820695,8.03013972477,2.25752151,0.0,5.77261821477
 05/28  07:00:00,76.8907172856,6.48081229647,9.80439261815,0.0,19.4926561212,41.1001056674,7.3691135258,1.57408333091,0.0,5.79503019488
 05/28  08:00:00,105.263060763,6.98659118461,13.9137926647,0.0,26.3286599382,57.9988325916,29.3782058203,0.0,0.0,29.3782058203
 05/28  09:00:00,90.3487015605,6.7747065991,14.4844477599,0.0,26.2443270014,42.8153538416,41.4338251855,0.0,18.025,23.4088251855
 05/28  10:00:00,65.6849066758,6.45583742981,14.0139564244,0.0,21.7447113004,23.4437158914,41.3834925945,0.0,18.025,23.3584925945
 05/28  11:00:00,64.742883811,6.52426257189,15.4054329576,0.0,19.3449162599,23.4437158914,35.5181068324,0.0,18.025,17.4931068324
 05/28  12:00:00,67.5585523541,6.65976045104,17.9433255032,0.0,19.190480192,23.7425572507,35.4905592775,0.0,18.025,17.4655592775
 05/28  13:00:00,69.8698789545,6.77590746054,20.1123819855,0.0,19.260583323,23.698576057,35.4888340399,0.0,18.025,17.4638340399
 05/28  14:00:00,70.7049388068,6.86136994311,20.8619792135,0.0,19.260583323,23.698576057,35.4890128445,0.0,18.025,17.4640128445
 05/28  15:00:00,71.7214759583,6.96310959945,22.0667266598,0.0,19.260583323,23.4086260847,35.4891960431,0.0,18.025,17.4641960431
 05/28  16:00:00,74.5224055693,6.96151461682,20.417947704,0.0,19.260583323,27.8781056672,23.783852341,0.0,18.025,5.758852341
 05/28  17:00:00,79.9931894656,7.10065937935,17.1271725601,0.0,18.1807569449,37.5792895564,0.02,0.0,0.0,0.02
 05/28  18:00:00,94.0462700813,7.32855710906,17.0588300848,0.0,32.6059821062,37.0465235296,5.76788344665,0.0,0.0,5.76788344665
 05/28  19:00:00,96.3067341879,7.40312521372,17.1297466644,0.0,36.8143715336,33.066984531,5.77707449993,0.0,0.0,5.77707449993
 05/28  20:00:00,107.782036741,7.51992991228,17.4767442031,0.0,36.43363367,38.8072253906,11.5982208926,0.0648081818927,0.0,11.5334127107
 05/28  21:00:00,104.367685126,7.43149773954,16.5075360889,0.0,36.0963922311,36.7877557581,6.46877901729,0.6916612816,0.0,5.77711773569
 05/28  22:00:00,79.2772149451,6.95642009994,13.2124838458,0.0,30.9507766546,20.6087787026,12.7078150343,1.1372449438,0.0,11.5705700905
 05/28  23:00:00,53.1350073701,6.48640330772,9.97447232151,0.0,17.4250845679,11.7056064465,7.46130854491,1.68876413956,0.0,5.77254440535
 05/28  24:00:00,45.5559164385,6.31639712218,8.67369137973,0.0,12.925468867,10.100111941,1.64430574906,1.62430574906,0.0,0.02
 05/29  01:00:00,44.6665498144,6.21531677513,7.88646125105,0.0,12.925468867,10.100111941,7.22163298919,1.46726422634,0.0,5.75436876285
 05/29  02:00:00,38.8581351532,6.07312944505,6.83928046302,0.0,8.34152022915,10.0650221343,1.56200662323,1.54200662323,0.0,0.02
 05/29  03:00:00,38.235000348,6.00135578085,6.28791099012,0.0,8.34152022915,10.0650221343,7.43124260495,1.67681289264,0.0,5.75442971231
 05/29  04:00:00,39.4517047049,5.95480760456,5.9446149866,0.0,8.34152022915,11.6705166398,1.93034783837,1.91034783837,0.0,0.02
 05/29  05:00:00,41.5658632385,5.92720294973,5.81212466207,0.0,8.80141237637,15.3678112995,7.43627430899,1.67278626845,0.0,5.76348804054
 05/29  06:00:00,57.3245277511,6.09864356034,7.07486660424,0.0,18.5082010057,25.6353820695,8.03916652922,2.26716460869,0.0,5.77200192053
 05/29  07:00:00,76.7551853621,6.46291814914,9.68675384168,0.0,19.4926561212,41.1001056674,13.862846244,2.29208243983,0.0,11.5707638042
 05/29  08:00:00,104.906331944,6.94642466971,13.5972394946,0.0,26.3286599382,57.9988325916,29.3765699917,0.0,0.0,29.3765699917
 05/29  09:00:00,89.2976704474,6.70449948001,13.5036222578,0.0,26.2443270014,42.8153538416,41.4302980583,0.0,18.025,23.4052980583
 05/29  10:00:00,63.4501333673,6.33408412304,11.9009486769,0.0,21.7447113004,23.4437158914,35.5467390657,0.0,18.025,17.5217390657
 05/29  11:00:00,62.2028836723,6.36679350039,13.022905044,0.0,19.3449162599,23.4437158914,35.5180049439,0.0,18.025,17.4930049439
 05/29  12:00:00,64.0522247203,6.4399070472,14.6568519095,0.0,19.190480192,23.7425572507,35.4890021811,0.0,18.025,17.4640021811
 05/29  13:00:00,66.0382805788,6.53408301895,16.5226101646,0.0,19.260583323,23.698576057,35.4889863746,0.0,18.025,17.4639863746
 05/29  14:00:00,66.9080243201,6.58117675241,17.3452600522,0.0,19.260583323,23.698576057,35.4891122341,0.0,18.025,17.4641122341
 05/29  15:00:00,65.8202553084,6.59280278528,16.535815162,0.0,19.260583323,23.4086260847,38.8689347638,0.0,18.025,20.8439347638
 05/29  16:00:00,69.1035746147,6.59945022174,15.3611887047,0.0,19.260583323,27.8781056672,20.4452489163,0.0,18.025,2.42024891634
 05/29  17:00:00,76.7248741324,6.78563354563,14.1738801486,0.0,18.1807569449,37.5792895564,5.76340562079,0.0,0.0,5.76340562079
 05/29  18:00:00,92.0196733795,7.0878262706,15.2729669325,0.0,32.6059821062,37.0465235296,5.76792408024,0.0,0.0,5.76792408024
 05/29  19:00:00,94.5743986773,7.20581060442,15.594734981,0.0,36.8143715336,33.066984531,5.77655548251,0.0,0.0,5.77655548251
 05/29  20:00:00,105.95596321,7.32696446949,15.8436434623,0.0,36.43363367,38.8072253906,5.85238277392,0.0763368021042,0.0,5.77604597182
 05/29  21:00:00,102.746169071,7.26231466949,15.0552081746,0.0,36.0963922311,36.7877557581,6.52470625642,0.747702615684,0.0,5.77700364074
 05/29  22:00:00,77.9154066945,6.81504329195,11.9920602249,0.0,30.9507766546,20.6087787026,12.7488459684,1.17833335149,0.0,11.5705126169
 05/29  23:00:00,51.9382853988,6.36117361079,8.90298534315,0.0,17.4250845679,11.7056064465,8.2160066233,2.44451254255,0.0,5.77149408075
 05/29  24:00:00,44.0524446752,6.15796167247,7.32864931204,0.0,12.925468867,10.100111941,10.5707011298,4.81171150403,0.0,5.75898962573
 05/30  01:00:00,39.7775388054,5.99748514355,6.09419530586,0.0,10.0992000411,10.047477231,5.84178554319,5.82178554319,0.0,0.02
 05/30  02:00:00,36.90174043,5.87893505524,5.1964966263,0.0,8.25718729233,10.0299323277,11.9397842866,6.18548541016,0.0,5.75429887641
 05/30  03:00:00,36.2184465976,5.80140833595,4.59073762927,0.0,8.25718729233,10.0299323277,6.49867187555,6.47867187555,0.0,0.02
 05/30  04:00:00,37.3147450453,5.74047665289,4.14140430791,0.0,8.25718729233,11.6354268332,12.4737710716,6.71529179334,0.0,5.75847927828
 05/30  05:00:00,43.0926046022,5.74526348216,4.21896729358,0.0,12.1011305571,15.3678112995,11.9493732042,6.1768323852,0.0,5.77254081895
 05/30  06:00:00,71.3524825014,6.29754380459,8.05053978785,0.0,19.7275818095,37.2640762949,16.1116420993,4.54195917241,0.0,11.5696829269
 05/30  07:00:00,93.6122804935,6.73887559131,11.2650899833,0.0,24.3117294858,51.2795993405,13.914363907,2.30778800358,0.0,11.6065759035
 05/30  08:00:00,79.7821962203,6.29709842605,9.15157308854,0.0,23.6694662846,40.6342015617,23.4111998182,0.0,0.0,23.4111998182
 05/30  09:00:00,76.8378783004,6.31769535633,11.1938247117,0.0,23.6694662846,35.6302164847,41.3744284583,0.0,18.025,23.3494284583
 05/30  10:00:00,59.8632967695,6.17906938261,11.9544621047,0.0,18.7433767983,22.9618409725,35.519573369,0.0,18.025,17.494573369
 05/30  11:00:00,62.2509447432,6.29831052888,14.2249906667,0.0,18.7433767983,22.9618409725,35.4916062921,0.0,18.025,17.4666062921
 05/30  12:00:00,65.0080548898,6.44061983163,16.7963451768,0.0,18.5889407304,23.1597249699,35.4888508155,0.0,18.025,17.4638508155
 05/30  13:00:00,68.0964871767,6.60123301276,19.4776607414,0.0,18.7433767983,23.2517909448,35.4871377182,0.0,18.025,17.4621377182
 05/30  14:00:00,69.7007174616,6.74527084657,20.9378531252,0.0,18.7433767983,23.2517909448,35.4872499536,0.0,18.025,17.4622499536
 05/30  15:00:00,70.0464321603,6.8509894039,21.4677992303,0.0,18.7433767983,22.9618409725,35.4873614736,0.0,18.025,17.4623614736
 05/30  16:00:00,73.8904237611,6.89818288788,20.813294806,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 05/30  17:00:00,85.27714584,7.16059539818,19.7494794392,0.0,17.6635504202,40.6971502883,5.76784140108,0.0,0.0,5.76784140108
 05/30  18:00:00,90.4110333698,7.30763208002,18.2318125923,0.0,27.5259009287,37.3340067412,11.559801644,0.0,0.0,11.559801644
 05/30  19:00:00,93.5811448836,7.3435137773,17.1565610864,0.0,33.8341110165,33.3544677425,5.77616964896,0.0,0.0,5.77616964896
 05/30  20:00:00,107.423070278,7.44188176239,17.0939551956,0.0,36.5179666069,38.8247702939,5.79391311409,0.0174755196034,0.0,5.77643759448
 05/30  21:00:00,100.990102258,7.38367844372,16.2344087743,0.0,32.965339924,36.8579353714,11.6399455358,0.0706378361228,0.0,11.5693076997
 05/30  22:00:00,73.2908355695,6.86897982218,12.5968591954,0.0,25.6355707503,20.6438685092,9.10197541736,0.825622807609,0.0,8.27635260975
 05/30  23:00:00,50.1829201959,6.42185871101,9.48885943777,0.0,15.0252895274,11.7056064465,4.50142026126,1.22699268755,0.0,3.27442757372
 05/30  24:00:00,43.4297407424,6.22206724953,7.96116269683,0.0,11.6412384099,10.0650221343,7.11136943452,1.35239738073,0.0,5.7589720538
 05/31  01:00:00,40.3609048582,6.05346714048,6.62157989321,0.0,10.0992000411,10.047477231,2.82326040547,2.80326040547,0.0,0.02
 05/31  02:00:00,37.480020263,5.93541374292,5.71830037899,0.0,8.25718729233,10.0299323277,9.11349634778,3.359122766,0.0,5.75437358178
 05/31  03:00:00,36.774081174,5.85593214508,5.09184944439,0.0,8.25718729233,10.0299323277,4.08557392031,4.06557392031,0.0,0.02
 05/31  04:00:00,37.792882384,5.78903707311,4.57098436596,0.0,8.25718729233,11.6354268332,10.6628965185,4.90407959091,0.0,5.75881692759
 05/31  05:00:00,43.6010982675,5.79960025923,4.67312840623,0.0,12.1011305571,15.3678112995,10.2055709443,4.43320124039,0.0,5.77236970392
 05/31  06:00:00,71.7406913019,6.33903546108,8.3972619043,0.0,19.7275818095,37.2640762949,15.4398405721,3.87011137053,0.0,11.5697292016
 05/31  07:00:00,93.7220287193,6.74660586958,11.3671185332,0.0,24.3117294858,51.2795993405,13.8757228608,2.26869474145,0.0,11.6070281194
 05/31  08:00:00,79.4284484883,6.25657266106,8.83835737413,0.0,23.6694662846,40.6342015617,23.4127312834,0.0,0.0,23.4127312834
 05/31  09:00:00,76.1368177881,6.23708356245,10.5733819773,0.0,23.6694662846,35.6302164847,41.3745715892,0.0,18.025,23.3495715892
 05/31  10:00:00,59.4245696666,6.0581786082,11.6366278663,0.0,18.7433767983,22.9618409725,35.5181099851,0.0,18.025,17.4931099851
 05/31  11:00:00,61.7956257805,6.13044558952,13.9375389283,0.0,18.7433767983,22.9618409725,35.4903865986,0.0,18.025,17.4653865986
 05/31  12:00:00,64.511165012,6.22435383566,16.5157231388,0.0,18.5889407304,23.1597249699,35.4893909767,0.0,18.025,17.4643909767
 05/31  13:00:00,66.8656677646,6.32840293532,18.5196736356,0.0,18.7433767983,23.2517909448,35.4876389064,0.0,18.025,17.4626389064
 05/31  14:00:00,68.6979614961,6.4261304918,20.2542397027,0.0,18.7433767983,23.2517909448,35.4877113908,0.0,18.025,17.4627113908
 05/31  15:00:00,68.7579353793,6.49027620834,20.5400178325,0.0,18.7433767983,22.9618409725,35.4877827903,0.0,18.025,17.4627827903
 05/31  16:00:00,71.9413596771,6.51855376577,19.2438615098,0.0,18.7433767983,27.431320555,23.7837922336,0.0,18.025,5.75879223358
 05/31  17:00:00,82.6900839836,6.7573871094,17.5656301497,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 05/31  18:00:00,86.9757562684,6.89373089414,15.2104446463,0.0,27.5259009287,37.3340067412,11.5604036676,0.0,0.0,11.5604036676
 05/31  19:00:00,90.2522501735,6.94012955605,14.2310540199,0.0,33.8341110165,33.3544677425,5.82184982896,0.0454799259206,0.0,5.77636990304
 05/31  20:00:00,104.502334939,7.09436975287,14.5207366938,0.0,36.5179666069,38.8247702939,5.8409313762,0.0643544654198,0.0,5.77657691078
 05/31  21:00:00,98.6569698738,7.09801367264,14.1869493855,0.0,32.965339924,36.8579353714,12.3284507359,0.758545381596,0.0,11.5699053543
 05/31  22:00:00,71.3956549108,6.62581101687,10.9448517752,0.0,25.6355707503,20.6438685092,12.8573698085,1.3145373825,0.0,11.542832426
 05/31  23:00:00,48.460708319,6.20672398406,7.98178587709,0.0,15.0252895274,11.7056064465,1.65852179148,1.63852179148,0.0,0.02
 05/31  24:00:00,41.8619509504,6.03097499071,6.58446799647,0.0,11.6412384099,10.0650221343,7.84999032561,2.09124404342,0.0,5.75874628219
 06/01  01:00:00,39.3552389468,5.92605041739,5.74333170539,0.0,10.0992000411,10.047477231,2.81916581137,2.79916581137,0.0,0.02
 06/01  02:00:00,36.6944991577,5.83381226796,5.03438304876,0.0,8.25718729233,10.0299323277,9.23016412453,3.47593233458,0.0,5.75423178996
 06/01  03:00:00,36.1330721029,5.77256714361,4.53420660668,0.0,8.25718729233,10.0299323277,4.15417579743,4.13417579743,0.0,0.02
 06/01  04:00:00,37.3345395223,5.7248966235,4.17678443568,0.0,8.25718729233,11.6354268332,10.5318280679,4.77296808771,0.0,5.7588599802
 06/01  05:00:00,43.2860262978,5.75093812666,4.40672280004,0.0,12.1011305571,15.3678112995,10.1662214149,4.39375709346,0.0,5.77246432146
 06/01  06:00:00,71.7819396187,6.32804140824,8.44951066328,0.0,19.7275818095,37.2640762949,15.3617219677,3.79187925786,0.0,11.5698427098
 06/01  07:00:00,93.7476190225,6.73827043461,11.4010538885,0.0,24.3117294858,51.2795993405,14.399263468,2.79405009623,0.0,11.6052133717
 06/01  08:00:00,79.811650514,6.2838093313,9.19432880883,0.0,23.6694662846,40.6342015617,23.4639459338,0.0513204446423,0.0,23.4126254892
 06/01  09:00:00,76.3457542957,6.28586544991,10.733541647,0.0,23.6694662846,35.6302164847,41.3749863025,0.0,18.025,23.3499863025
 06/01  10:00:00,58.8879497282,6.11282890675,11.0453606572,0.0,18.7433767983,22.9618409725,35.5182990071,0.0,18.025,17.4932990071
 06/01  11:00:00,61.8784825536,6.24369033966,13.9071531395,0.0,18.7433767983,22.9618409725,35.4903061802,0.0,18.025,17.4653061802
 06/01  12:00:00,65.7720192881,6.41748596963,17.5834473262,0.0,18.5889407304,23.1597249699,35.4892765286,0.0,18.025,17.4642765286
 06/01  13:00:00,68.9872548913,6.60478654984,20.3648793454,0.0,18.7433767983,23.2517909448,35.4874874,0.0,18.025,17.4624874
 06/01  14:00:00,70.4667246334,6.74015106178,21.7089844662,0.0,18.7433767983,23.2517909448,35.4875222031,0.0,18.025,17.4625222031
 06/01  15:00:00,70.3432731501,6.82767409995,21.7879599091,0.0,18.7433767983,22.9618409725,35.487556023,0.0,18.025,17.462556023
 06/01  16:00:00,73.4398139671,6.85614884754,20.4047230471,0.0,18.7433767983,27.431320555,23.7837681735,0.0,18.025,5.7587681735
 06/01  17:00:00,84.7825296611,7.10545056206,19.3100158878,0.0,17.6635504202,40.6971502883,0.02,0.0,0.0,0.02
 06/01  18:00:00,89.8879083624,7.25947719422,17.7568569264,0.0,27.5259009287,37.3340067412,11.5602533937,0.0,0.0,11.5602533937
 06/01  19:00:00,92.7601219489,7.27331630099,16.405743546,0.0,33.8341110165,33.3544677425,5.82953461596,0.0535136192319,0.0,5.77602099673
 06/01  20:00:00,106.535374602,7.36918849839,16.2789623142,0.0,36.5179666069,38.8247702939,6.13035166064,0.353846118884,0.0,5.77650554175
 06/01  21:00:00,100.368719493,7.32209282351,15.6746265961,0.0,32.965339924,36.8579353714,12.855425765,1.28647891878,0.0,11.5689468462
 06/01  22:00:00,72.9202749581,6.81993583634,12.2753524027,0.0,25.6355707503,20.6438685092,13.2723159356,1.72968053587,0.0,11.5426353997
 06/01  23:00:00,49.7146595092,6.36360825668,9.0788555148,0.0,15.0252895274,11.7056064465,2.47595339849,2.45595339849,0.0,0.02
 06/01  24:00:00,42.9220759288,6.16210777637,7.51346230197,0.0,11.6412384099,10.0650221343,9.16059615542,3.40192701702,0.0,5.75866913839
