Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 08/13  18:00:00,20.991078405,10.0984292226,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/13  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/13  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/14  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/14  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/14  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/14  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/14  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/14  06:00:00,17.5487617636,10.0984292226,0.0,0.0,1.8243253836,1.797673824,68.2521238808,68.2521238808
 08/14  07:00:00,20.991078405,10.0984292226,0.0,0.0,7.2973015344,3.595347648,50.0331354891,50.0331354891
 08/14  08:00:00,34.6335414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,33.7339271784,33.7339271784
 08/14  09:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,9.82838432848,9.82838432848
 08/14  10:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,0.624707204407,0.624707204407
 08/14  11:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  12:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  13:00:00,51.0540902328,10.0984292226,0.0282718974094,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  14:00:00,51.3775105106,10.0984292226,0.351692175142,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  15:00:00,51.9982245101,10.0984292226,0.972406174691,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  16:00:00,52.0867681735,10.0984292226,1.06094983809,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  17:00:00,51.5667734041,10.0984292226,0.5409550687,0.0,32.8378569048,8.089532208,0.0,0.0
 08/14  18:00:00,39.2100186405,10.0984292226,0.0289895187072,0.0,21.8919046032,7.190695296,0.0,0.0
 08/14  19:00:00,39.1810291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 08/14  20:00:00,46.1185414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 08/14  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/14  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/14  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/14  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  06:00:00,17.5487617636,10.0984292226,0.0,0.0,1.8243253836,1.797673824,96.1095537339,96.1095537339
 08/15  07:00:00,20.991078405,10.0984292226,0.0,0.0,7.2973015344,3.595347648,70.3753213938,70.3753213938
 08/15  08:00:00,34.6335414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,47.0981552394,47.0981552394
 08/15  09:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,15.4162127577,15.4162127577
 08/15  10:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,1.97216000507,1.97216000507
 08/15  11:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  12:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  13:00:00,51.1129298135,10.0984292226,0.0871114781036,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  14:00:00,51.7169422797,10.0984292226,0.691123944266,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  15:00:00,51.565916794,10.0984292226,0.540098458613,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  16:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  17:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/15  18:00:00,39.1810291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 08/15  19:00:00,41.0951957885,10.0984292226,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 08/15  20:00:00,46.1185414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 08/15  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/15  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/15  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/16  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/16  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/16  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/16  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/16  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/16  06:00:00,17.5487617636,10.0984292226,0.0,0.0,1.8243253836,1.797673824,79.1614240615,79.1614240615
 08/16  07:00:00,20.991078405,10.0984292226,0.0,0.0,7.2973015344,3.595347648,54.8896378167,54.8896378167
 08/16  08:00:00,34.6335414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,34.6097917071,34.6097917071
 08/16  09:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,10.3950412771,10.3950412771
 08/16  10:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,1.08244063675,1.08244063675
 08/16  11:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/16  12:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/16  13:00:00,51.2045525373,10.0984292226,0.178734201927,0.0,32.8378569048,8.089532208,0.0,0.0
 08/16  14:00:00,53.1012844981,10.0984292226,2.07546616264,0.0,32.8378569048,8.089532208,0.0,0.0
 08/16  15:00:00,52.1037969862,10.0984292226,1.07797865079,0.0,32.8378569048,8.089532208,0.0,0.0
 08/16  16:00:00,51.079809109,10.0984292226,0.0539907735904,0.0,32.8378569048,8.089532208,0.0,0.0
 08/16  17:00:00,51.3289791098,10.0984292226,0.303160774395,0.0,32.8378569048,8.089532208,0.0,0.0
 08/16  18:00:00,39.2857395464,10.0984292226,0.104710424592,0.0,21.8919046032,7.190695296,0.0,0.0
 08/16  19:00:00,41.0951957885,10.0984292226,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 08/16  20:00:00,46.1185414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 08/16  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/16  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/16  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/16  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/17  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/17  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/17  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/17  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/17  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/17  06:00:00,17.5487617636,10.0984292226,0.0,0.0,1.8243253836,1.797673824,54.1959834646,54.1959834646
 08/17  07:00:00,20.991078405,10.0984292226,0.0,0.0,7.2973015344,3.595347648,34.8634754956,34.8634754956
 08/17  08:00:00,34.6335414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,14.0589811504,14.0589811504
 08/17  09:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/17  10:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/17  11:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/17  12:00:00,51.8256427964,10.0984292226,0.799824460949,0.0,32.8378569048,8.089532208,0.0,0.0
 08/17  13:00:00,54.222584292,10.0984292226,3.19676595656,0.0,32.8378569048,8.089532208,0.0,0.0
 08/17  14:00:00,55.1171336305,10.0984292226,4.09131529512,0.0,32.8378569048,8.089532208,0.0,0.0
 08/17  15:00:00,55.8730681363,10.0984292226,4.84724980087,0.0,32.8378569048,8.089532208,0.0,0.0
 08/17  16:00:00,55.7703111548,10.0984292226,4.74449281935,0.0,32.8378569048,8.089532208,0.0,0.0
 08/17  17:00:00,54.5873113896,10.0984292226,3.56149305414,0.0,32.8378569048,8.089532208,0.0,0.0
 08/17  18:00:00,41.7967352395,10.0984292226,2.61570611765,0.0,21.8919046032,7.190695296,0.0,0.0
 08/17  19:00:00,41.9797134732,10.0984292226,0.884517684716,0.0,21.8919046032,7.190695296,0.0,0.0
 08/17  20:00:00,46.19434227,10.0984292226,0.0758008273384,0.0,18.243253836,6.291858384,0.0,0.0
 08/17  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/17  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/17  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/17  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/18  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/18  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/18  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/18  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/18  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/18  06:00:00,17.5487617636,10.0984292226,0.0,0.0,1.8243253836,1.797673824,65.1144966517,65.1144966517
 08/18  07:00:00,20.991078405,10.0984292226,0.0,0.0,7.2973015344,3.595347648,47.6408571936,47.6408571936
 08/18  08:00:00,34.6335414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,29.6503492291,29.6503492291
 08/18  09:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,4.16312924474,4.16312924474
 08/18  10:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/18  11:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/18  12:00:00,51.0313152058,10.0984292226,0.00549687036659,0.0,32.8378569048,8.089532208,0.0,0.0
 08/18  13:00:00,51.0321018659,10.0984292226,0.0062835305008,0.0,32.8378569048,8.089532208,0.0,0.0
 08/18  14:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/18  15:00:00,51.5506950316,10.0984292226,0.524876696175,0.0,32.8378569048,8.089532208,0.0,0.0
 08/18  16:00:00,53.7717660137,10.0984292226,2.74594767827,0.0,32.8378569048,8.089532208,0.0,0.0
 08/18  17:00:00,53.9218083622,10.0984292226,2.89599002677,0.0,32.8378569048,8.089532208,0.0,0.0
 08/18  18:00:00,40.40784039,10.0984292226,1.22681126815,0.0,21.8919046032,7.190695296,0.0,0.0
 08/18  19:00:00,41.1712113759,10.0984292226,0.0760155874042,0.0,21.8919046032,7.190695296,0.0,0.0
 08/18  20:00:00,46.1185414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 08/18  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/18  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/18  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/18  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/19  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/19  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/19  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/19  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/19  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/19  06:00:00,17.0993433076,10.0984292226,0.0,0.0,1.8243253836,1.348255368,64.0805415892,64.0805415892
 08/19  07:00:00,16.4435907258,10.0984292226,0.0,0.0,3.6486507672,2.696510736,45.152903496,45.152903496
 08/19  08:00:00,25.5385660842,10.0984292226,0.0,0.0,10.9459523016,4.49418456,35.8012861347,35.8012861347
 08/19  09:00:00,39.1810291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,15.9771727676,15.9771727676
 08/19  10:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,3.20552242453,3.20552242453
 08/19  11:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/19  12:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/19  13:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/19  14:00:00,51.1235963846,10.0984292226,0.0977780491308,0.0,32.8378569048,8.089532208,0.0,0.0
 08/19  15:00:00,51.0462291329,10.0984292226,0.0204107974956,0.0,32.8378569048,8.089532208,0.0,0.0
 08/19  16:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/19  17:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/19  18:00:00,34.6335414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 08/19  19:00:00,27.4527327509,10.0984292226,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 08/19  20:00:00,37.0235660842,10.0984292226,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 08/19  21:00:00,27.9285907258,10.0984292226,0.0,0.0,3.6486507672,2.696510736,0.833777380156,0.833777380156
 08/19  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/19  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/19  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/20  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/20  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/20  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/20  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/20  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/20  06:00:00,7.00091408493,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/20  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/20  08:00:00,16.4435907258,10.0984292226,0.0,0.0,3.6486507672,2.696510736,65.5768121165,65.5768121165
 08/20  09:00:00,16.4435907258,10.0984292226,0.0,0.0,3.6486507672,2.696510736,32.8014994832,32.8014994832
 08/20  10:00:00,30.0860537634,10.0984292226,0.0,0.0,14.5946030688,5.393021472,7.83021881402,7.83021881402
 08/20  11:00:00,30.0860537634,10.0984292226,0.0,0.0,14.5946030688,5.393021472,0.00358721989102,0.00358721989102
 08/20  12:00:00,39.1810291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 08/20  13:00:00,39.1810291218,10.0984292226,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 08/20  14:00:00,39.3347438357,10.0984292226,0.153714713899,0.0,21.8919046032,7.190695296,0.0,0.0
 08/20  15:00:00,39.8944805149,10.0984292226,0.713451393097,0.0,21.8919046032,7.190695296,0.0,0.0
 08/20  16:00:00,40.1681256426,10.0984292226,0.987096520782,0.0,21.8919046032,7.190695296,0.0,0.0
 08/20  17:00:00,30.1507237996,10.0984292226,0.064670036163,0.0,14.5946030688,5.393021472,0.0,0.0
 08/20  18:00:00,20.991078405,10.0984292226,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/20  19:00:00,5.08674741827,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/20  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/20  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/20  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/20  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/20  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/21  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/21  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/21  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/21  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/21  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/21  06:00:00,19.4629284302,10.0984292226,0.0,0.0,1.8243253836,1.797673824,50.2141814141,50.2141814141
 08/21  07:00:00,20.991078405,10.0984292226,0.0,0.0,7.2973015344,3.595347648,30.5344122457,30.5344122457
 08/21  08:00:00,34.6335414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,12.1209737378,12.1209737378
 08/21  09:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/21  10:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/21  11:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/21  12:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/21  13:00:00,51.3233380893,10.0984292226,0.297519753899,0.0,32.8378569048,8.089532208,0.0,0.0
 08/21  14:00:00,51.616961072,10.0984292226,0.591142736551,0.0,32.8378569048,8.089532208,0.0,0.0
 08/21  15:00:00,52.1143775487,10.0984292226,1.08855921331,0.0,32.8378569048,8.089532208,0.0,0.0
 08/21  16:00:00,52.1621417839,10.0984292226,1.13632344851,0.0,32.8378569048,8.089532208,0.0,0.0
 08/21  17:00:00,51.7542479285,10.0984292226,0.728429593054,0.0,32.8378569048,8.089532208,0.0,0.0
 08/21  18:00:00,39.4415661011,10.0984292226,0.260536979232,0.0,21.8919046032,7.190695296,0.0,0.0
 08/21  19:00:00,41.0951957885,10.0984292226,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 08/21  20:00:00,46.1185414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 08/21  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/21  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/21  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/21  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/22  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/22  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/22  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/22  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/22  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/22  06:00:00,19.4629284302,10.0984292226,0.0,0.0,1.8243253836,1.797673824,57.6190804097,57.6190804097
 08/22  07:00:00,20.991078405,10.0984292226,0.0,0.0,7.2973015344,3.595347648,41.7699029041,41.7699029041
 08/22  08:00:00,34.6335414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,23.8658250502,23.8658250502
 08/22  09:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,0.856767165463,0.856767165463
 08/22  10:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/22  11:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/22  12:00:00,51.557930046,10.0984292226,0.532111710611,0.0,32.8378569048,8.089532208,0.0,0.0
 08/22  13:00:00,55.3690439427,10.0984292226,4.34322560725,0.0,32.8378569048,8.089532208,0.0,0.0
 08/22  14:00:00,58.3575539108,10.0984292226,7.33173557541,0.0,32.8378569048,8.089532208,0.0,0.0
 08/22  15:00:00,58.9185230448,10.0984292226,7.89270470942,0.0,32.8378569048,8.089532208,0.0,0.0
 08/22  16:00:00,57.9703254349,10.0984292226,6.94450709952,0.0,32.8378569048,8.089532208,0.0,0.0
 08/22  17:00:00,56.5620542903,10.0984292226,5.53623595483,0.0,32.8378569048,8.089532208,0.0,0.0
 08/22  18:00:00,43.2570503962,10.0984292226,4.0760212744,0.0,21.8919046032,7.190695296,0.0,0.0
 08/22  19:00:00,45.2718173446,10.0984292226,2.26245488949,0.0,21.8919046032,7.190695296,0.0,0.0
 08/22  20:00:00,46.5796944981,10.0984292226,0.461153055433,0.0,18.243253836,6.291858384,0.0,0.0
 08/22  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/22  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/22  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/22  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/23  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/23  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/23  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/23  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/23  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/23  06:00:00,19.4629284302,10.0984292226,0.0,0.0,1.8243253836,1.797673824,44.4801217178,44.4801217178
 08/23  07:00:00,20.991078405,10.0984292226,0.0,0.0,7.2973015344,3.595347648,30.3109646859,30.3109646859
 08/23  08:00:00,34.6335414426,10.0984292226,0.0,0.0,18.243253836,6.291858384,13.4183774632,13.4183774632
 08/23  09:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/23  10:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/23  11:00:00,51.0258183354,10.0984292226,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 08/23  12:00:00,51.5652254988,10.0984292226,0.539407163369,0.0,32.8378569048,8.089532208,0.0,0.0
 08/23  13:00:00,54.1174748182,10.0984292226,3.09165648273,0.0,32.8378569048,8.089532208,0.0,0.0
 08/23  14:00:00,57.5796360547,10.0984292226,6.55381771933,0.0,32.8378569048,8.089532208,0.0,0.0
 08/23  15:00:00,59.629150746,10.0984292226,8.60333241056,0.0,32.8378569048,8.089532208,0.0,0.0
 08/23  16:00:00,58.7699092604,10.0984292226,7.744090925,0.0,32.8378569048,8.089532208,0.0,0.0
 08/23  17:00:00,58.3070556047,10.0984292226,7.28123726928,0.0,32.8378569048,8.089532208,0.0,0.0
 08/23  18:00:00,45.4717597135,10.0984292226,6.29073059163,0.0,21.8919046032,7.190695296,0.0,0.0
 08/23  19:00:00,47.2373902887,10.0984292226,4.2280278335,0.0,21.8919046032,7.190695296,0.0,0.0
 08/23  20:00:00,48.232724749,10.0984292226,2.11418330637,0.0,18.243253836,6.291858384,0.0,0.0
 08/23  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/23  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/23  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/23  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/24  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/24  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/24  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/24  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/24  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/24  06:00:00,19.4629284302,10.0984292226,0.0,0.0,1.8243253836,1.797673824,42.6164512005,42.6164512005
