Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/12  24:00:00,14.230983854,2.45663918729,0.0,0.0,1.85583932782,5.577,6.73931985703,1.42655794882,3.0011,2.3116619082
 06/13  01:00:00,9.65635197454,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/13  02:00:00,9.68337664119,0.0,0.0,0.0,0.618613109274,5.0,3.59319585986,0.0,3.0011,0.592095859856
 06/13  03:00:00,9.68754782752,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/13  04:00:00,10.3295544298,0.0,0.0,0.0,0.618613109274,5.0,3.59317590821,0.0,3.0011,0.592075908212
 06/13  05:00:00,13.936489951,2.45663918729,0.0,0.0,1.85583932782,5.577,18.8184942129,14.2968442129,4.50165,0.02
 06/13  06:00:00,26.2461983966,2.45663918729,0.0,0.0,3.71167865564,18.077,20.9731661736,5.73012779231,13.50495,1.73808838127
 06/13  07:00:00,26.0423942897,2.45663918729,0.0,0.0,3.71167865564,18.077,25.7463179889,0.121136685961,21.0077,4.61748130297
 06/13  08:00:00,21.1276749982,2.45663918729,0.0,0.0,3.71167865564,13.077,20.1956281002,0.0,15.0055,5.19012810018
 06/13  09:00:00,21.1988419999,2.45663918729,0.0,0.0,3.71167865564,13.077,18.4695496702,0.0,15.0055,3.4640496702
 06/13  10:00:00,26.9722825522,2.45663918729,0.71288957806,0.0,3.71167865564,18.077,37.0486941084,0.0,33.0121,4.03659410836
 06/13  11:00:00,29.6021819936,2.45663918729,2.19007733446,0.0,3.71167865564,18.077,43.9788260897,0.0,40.51485,3.46397608974
 06/13  12:00:00,30.4688414079,2.45663918729,3.82865324142,0.0,3.71167865564,18.077,39.4754823239,0.0,36.0132,3.46228232394
 06/13  13:00:00,31.058404726,2.45663918729,4.69453388276,0.0,3.71167865564,18.077,34.9728044502,0.0,31.51155,3.46125445015
 06/13  14:00:00,25.3803194834,2.45663918729,4.00887072479,0.0,3.71167865564,13.077,23.8939380315,0.0,21.0077,2.88623803145
 06/13  15:00:00,24.8840863847,2.45663918729,3.52915029549,0.0,3.71167865564,13.077,21.8204844975,0.0,19.50715,2.31333449749
 06/13  16:00:00,24.8321145323,2.45663918729,3.5601855872,0.0,3.71167865564,13.077,25.3949935571,0.0,22.50825,2.88674355707
 06/13  17:00:00,30.6519737344,2.45663918729,4.37541818189,0.0,3.71167865564,18.077,28.9721846658,0.0,25.50935,3.4628346658
 06/13  18:00:00,30.099084692,2.45663918729,3.83605952071,0.0,3.71167865564,18.077,30.1242193799,0.0,25.50935,4.61486937987
 06/13  19:00:00,28.3971280241,2.45663918729,2.17791493054,0.0,3.71167865564,18.077,30.7010762886,0.0,25.50935,5.19172628863
 06/13  20:00:00,23.4117129567,2.45663918729,0.355102748898,0.0,3.71167865564,13.077,27.1220839105,0.0,22.50825,4.61383391052
 06/13  21:00:00,23.5914581847,2.45663918729,0.0,0.0,3.71167865564,13.077,25.6231290449,0.0,21.0077,4.6154290449
 06/13  22:00:00,23.5600614944,2.45663918729,0.0,0.0,3.71167865564,13.077,22.06076278,0.0166025240718,18.0066,4.03756025592
 06/13  23:00:00,24.654771204,2.45663918729,0.0,0.0,3.71167865564,13.077,5.4360525388,0.122776098241,3.0011,2.31217644056
 06/13  24:00:00,14.1782559097,2.45663918729,0.0,0.0,1.85583932782,5.577,8.63791726756,3.89808798676,3.0011,1.7387292808
 06/14  01:00:00,9.65790450667,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/14  02:00:00,9.69022452802,0.0,0.0,0.0,0.618613109274,5.0,3.59316012442,0.0,3.0011,0.59206012442
 06/14  03:00:00,9.68520714332,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/14  04:00:00,9.82119473818,0.0,0.0,0.0,0.618613109274,5.0,3.59319188158,0.0,3.0011,0.592091881584
 06/14  05:00:00,13.4338863039,2.45663918729,0.0,0.0,1.85583932782,5.577,17.0316485719,12.5099985719,4.50165,0.02
 06/14  06:00:00,26.0297819061,2.45663918729,0.0,0.0,3.71167865564,18.077,19.3701383973,4.12701919346,13.50495,1.73816920386
 06/14  07:00:00,26.0659706761,2.45663918729,0.0,0.0,3.71167865564,18.077,26.199645542,0.0,21.0077,5.19194554198
 06/14  08:00:00,21.1413416208,2.45663918729,0.0,0.0,3.71167865564,13.077,19.6211752799,0.0,15.0055,4.61567527989
 06/14  09:00:00,21.1980992922,2.45663918729,0.0,0.0,3.71167865564,13.077,19.0436504992,0.0,15.0055,4.0381504992
 06/14  10:00:00,26.763482133,2.45663918729,0.514057057146,0.0,3.71167865564,18.077,36.4749523312,0.0,33.0121,3.46285233121
 06/14  11:00:00,29.3397772884,2.45663918729,1.9361604613,0.0,3.71167865564,18.077,43.9788711049,0.0,40.51485,3.46402110491
 06/14  12:00:00,29.739339238,2.45663918729,3.11673169744,0.0,3.71167865564,18.077,39.4755419167,0.0,36.0132,3.46234191666
 06/14  13:00:00,30.3486019932,2.45663918729,3.98631231656,0.0,3.71167865564,18.077,34.9723541942,0.0,31.51155,3.46080419423
 06/14  14:00:00,25.3337265072,2.45663918729,3.95502392377,0.0,3.71167865564,13.077,23.8939878271,0.0,21.0077,2.88628782707
 06/14  15:00:00,25.0705190878,2.45663918729,3.70372558537,0.0,3.71167865564,13.077,21.8204846284,0.0,19.50715,2.3133346284
 06/14  16:00:00,24.9642858276,2.45663918729,3.6750802578,0.0,3.71167865564,13.077,25.3949017881,0.0,22.50825,2.88665178814
 06/14  17:00:00,30.4008253926,2.45663918729,4.11083658263,0.0,3.71167865564,18.077,28.9719354794,0.0,25.50935,3.46258547936
 06/14  18:00:00,30.0140111858,2.45663918729,3.73161089225,0.0,3.71167865564,18.077,30.1246586913,0.0,25.50935,4.61530869132
 06/14  19:00:00,28.8355228795,2.45663918729,2.40356300324,0.0,3.71167865564,18.077,30.7013759299,0.0,25.50935,5.19202592986
 06/14  20:00:00,23.9030293752,2.45663918729,0.644077044732,0.0,3.71167865564,13.077,27.1219919202,0.0,22.50825,4.61374192018
 06/14  21:00:00,23.7855764611,2.45663918729,0.0222766192725,0.0,3.71167865564,13.077,25.6225989082,0.0,21.0077,4.61489890821
 06/14  22:00:00,23.6093390063,2.45663918729,0.0,0.0,3.71167865564,13.077,21.7332183151,0.0,18.0066,3.72661831507
 06/14  23:00:00,24.764090596,2.45663918729,0.0,0.0,3.71167865564,13.077,5.05108213249,0.0,3.0011,2.04998213249
 06/14  24:00:00,14.3460809416,2.45663918729,0.0,0.0,1.85583932782,5.577,5.40958063695,0.0969543097111,3.0011,2.31152632724
 06/15  01:00:00,9.74113176088,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/15  02:00:00,9.72964697878,0.0,0.0,0.0,0.618613109274,5.0,3.59318451219,0.0,3.0011,0.592084512192
 06/15  03:00:00,9.71444149176,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/15  04:00:00,9.8625180765,0.0,0.0,0.0,0.618613109274,5.0,3.59316456179,0.0,3.0011,0.592064561794
 06/15  05:00:00,13.4590328193,2.45663918729,0.0,0.0,1.85583932782,5.577,13.8568683818,9.33521838178,4.50165,0.02
 06/15  06:00:00,26.053330153,2.45663918729,0.0,0.0,3.71167865564,18.077,17.9295509271,2.68647626488,13.50495,1.73812466218
 06/15  07:00:00,26.1119426992,2.45663918729,0.0,0.0,3.71167865564,18.077,25.6249373997,0.0,21.0077,4.6172373997
 06/15  08:00:00,21.1768401044,2.45663918729,0.0,0.0,3.71167865564,13.077,20.1954581313,0.0,15.0055,5.18995813134
 06/15  09:00:00,21.3126421601,2.45663918729,0.0866414901507,0.0,3.71167865564,13.077,18.4696354755,0.0,15.0055,3.46413547553
 06/15  10:00:00,27.1905813132,2.45663918729,0.913405788742,0.0,3.71167865564,18.077,36.4749318039,0.0,33.0121,3.46283180388
 06/15  11:00:00,29.6673470212,2.45663918729,2.2510796502,0.0,3.71167865564,18.077,44.5530252618,0.0,40.51485,4.03817526182
 06/15  12:00:00,30.0829325079,2.45663918729,3.44486047443,0.0,3.71167865564,18.077,39.475926635,0.0,36.0132,3.46272663499
 06/15  13:00:00,30.3322931123,2.45663918729,3.96709436511,0.0,3.71167865564,18.077,34.9719300767,0.0,31.51155,3.4603800767
 06/15  14:00:00,23.9608150133,2.45663918729,2.61135077987,0.0,3.71167865564,13.077,23.3208318223,0.0,21.0077,2.31313182234
 06/15  15:00:00,22.2750038811,2.45663918729,0.98899543793,0.0,3.71167865564,13.077,22.3937438609,0.0,19.50715,2.88659386091
 06/15  16:00:00,22.5319121554,2.45663918729,1.31367609207,0.0,3.71167865564,13.077,25.3949368101,0.0,22.50825,2.88668681013
 06/15  17:00:00,28.459344627,2.45663918729,2.21966023236,0.0,3.71167865564,18.077,28.9718163023,0.0,25.50935,3.46246630229
 06/15  18:00:00,27.1570896001,2.45663918729,0.952487882974,0.0,3.71167865564,18.077,30.1246479692,0.0,25.50935,4.61529796921
 06/15  19:00:00,26.7280723923,2.45663918729,0.379129142208,0.0,3.71167865564,18.077,30.7008989386,0.0,25.50935,5.19154893858
 06/15  20:00:00,23.1850092886,2.45663918729,0.0,0.0,3.71167865564,13.077,26.5478417236,0.0,22.50825,4.03959172364
 06/15  21:00:00,23.6984593803,2.45663918729,0.0,0.0,3.71167865564,13.077,25.6226277703,0.0,21.0077,4.61492777029
 06/15  22:00:00,23.5578234447,2.45663918729,0.0,0.0,3.71167865564,13.077,22.066393941,0.0221797551928,18.0066,4.03761418584
 06/15  23:00:00,24.679224556,2.45663918729,0.0,0.0,3.71167865564,13.077,5.34866475693,0.0354934377335,3.0011,2.31207131919
 06/15  24:00:00,14.2346055085,2.45663918729,0.0,0.0,1.85583932782,5.577,6.22921539745,1.48949743412,3.0011,1.73861796333
 06/16  01:00:00,9.68376629501,0.0,0.0,0.0,0.618613109274,5.0,3.59318960128,0.0,3.0011,0.592089601279
 06/16  02:00:00,9.69300949101,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/16  03:00:00,9.69026011989,0.0,0.0,0.0,0.618613109274,5.0,3.59319548734,0.0,3.0011,0.592095487343
 06/16  04:00:00,10.347599435,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/16  05:00:00,13.9660992741,2.45663918729,0.0,0.0,1.85583932782,5.577,16.0941205375,11.0004208798,4.50165,0.592049657763
 06/16  06:00:00,26.2757252861,2.45663918729,0.0,0.0,3.71167865564,18.077,18.438041098,3.7676757321,13.50495,1.16541536591
 06/16  07:00:00,26.0762391962,2.45663918729,0.0,0.0,3.71167865564,18.077,26.1994808203,0.0,21.0077,5.19178082035
 06/16  08:00:00,21.1410955443,2.45663918729,0.0,0.0,3.71167865564,13.077,19.6209734335,0.0,15.0055,4.61547343349
 06/16  09:00:00,21.3321027947,2.45663918729,0.107866068669,0.0,3.71167865564,13.077,19.0435761825,0.0,15.0055,4.0380761825
 06/16  10:00:00,27.543845732,2.45663918729,1.26082032108,0.0,3.71167865564,18.077,36.4749626873,0.0,33.0121,3.46286268726
 06/16  11:00:00,30.1289237076,2.45663918729,2.7196522038,0.0,3.71167865564,18.077,44.5525149202,0.0,40.51485,4.03766492019
 06/16  12:00:00,30.3349734081,2.45663918729,3.72121226304,0.0,3.71167865564,18.077,39.4756814075,0.0,36.0132,3.46248140749
 06/16  13:00:00,30.2767113661,2.45663918729,3.93953312635,0.0,3.71167865564,18.077,34.3991459412,0.0,31.51155,2.88759594118
 06/16  14:00:00,24.4752749708,2.45663918729,3.13003765698,0.0,3.71167865564,13.077,23.8940652765,0.0,21.0077,2.88636527654
 06/16  15:00:00,24.0359554286,2.45663918729,2.70786140324,0.0,3.71167865564,13.077,21.8199420238,0.0,19.50715,2.31279202381
 06/16  16:00:00,23.6273244186,2.45663918729,2.39238494963,0.0,3.71167865564,13.077,25.3947966815,0.0,22.50825,2.88654668151
 06/16  17:00:00,29.8156149617,2.45663918729,3.5684206379,0.0,3.71167865564,18.077,28.9716068423,0.0,25.50935,3.46225684234
 06/16  18:00:00,29.812757533,2.45663918729,3.57043651679,0.0,3.71167865564,18.077,30.1246119849,0.0,25.50935,4.6152619849
 06/16  19:00:00,28.1218323129,2.45663918729,1.91778250218,0.0,3.71167865564,18.077,30.7013154103,0.0,25.50935,5.19196541032
 06/16  20:00:00,23.0703009374,2.45663918729,0.0641095248686,0.0,3.71167865564,13.077,27.1220212657,0.0,22.50825,4.61377126574
 06/16  21:00:00,23.5066666574,2.45663918729,0.0,0.0,3.71167865564,13.077,25.6307252977,0.0077780477339,21.0077,4.61524724993
 06/16  22:00:00,23.4601375841,2.45663918729,0.0,0.0,3.71167865564,13.077,22.0625277823,0.0182999719808,18.0066,4.03762781029
 06/16  23:00:00,24.56322372,2.45663918729,0.0,0.0,3.71167865564,13.077,8.77530689626,4.0349443125,3.0011,1.73926258375
 06/16  24:00:00,14.0895356237,2.45663918729,0.0,0.0,1.85583932782,5.577,16.7135241615,11.4007806414,3.0011,2.31164352014
 06/17  01:00:00,9.59212070844,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/17  02:00:00,9.62609458693,0.0,0.0,0.0,0.618613109274,5.0,3.59318239003,0.0,3.0011,0.592082390025
 06/17  03:00:00,9.62884270347,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/17  04:00:00,9.76894588387,0.0,0.0,0.0,0.618613109274,5.0,3.59318828755,0.0,3.0011,0.592088287546
 06/17  05:00:00,13.3830862382,2.45663918729,0.0,0.0,1.85583932782,5.577,25.0263322087,20.5046822087,4.50165,0.02
 06/17  06:00:00,25.9860579284,2.45663918729,0.0,0.0,3.71167865564,18.077,24.8339980648,9.59095428979,13.50495,1.73809377502
 06/17  07:00:00,26.0022835983,2.45663918729,0.0,0.0,3.71167865564,18.077,23.3716904019,1.19852868623,21.0077,1.16546171569
 06/17  08:00:00,21.071004489,2.45663918729,0.0,0.0,3.71167865564,13.077,16.7437010612,0.0,15.0055,1.73820106122
 06/17  09:00:00,21.1447413646,2.45663918729,0.0,0.0,3.71167865564,13.077,19.0450268585,0.0,15.0055,4.03952685845
 06/17  10:00:00,26.4844837038,2.45663918729,0.270801666437,0.0,3.71167865564,18.077,37.050153037,0.0,33.0121,4.03805303696
 06/17  11:00:00,29.0959467288,2.45663918729,1.71121325553,0.0,3.71167865564,18.077,44.5544468894,0.0,40.51485,4.03959688942
 06/17  12:00:00,29.870020373,2.45663918729,3.25477986091,0.0,3.71167865564,18.077,40.6268212498,0.0,36.0132,4.61362124981
 06/17  13:00:00,30.3362573965,2.45663918729,3.98712767799,0.0,3.71167865564,18.077,34.9748382471,0.0,31.51155,3.46328824715
 06/17  14:00:00,24.8633145543,2.45663918729,3.50425780067,0.0,3.71167865564,13.077,24.4703052488,0.0,21.0077,3.46260524882
 06/17  15:00:00,24.7955704846,2.45663918729,3.44820111794,0.0,3.71167865564,13.077,23.5432984031,0.0,19.50715,4.0361484031
 06/17  16:00:00,24.650501406,2.45663918729,3.38852588071,0.0,3.71167865564,13.077,25.3957366998,0.0,22.50825,2.88748669977
 06/17  17:00:00,29.9114445012,2.45663918729,3.65547897975,0.0,3.71167865564,18.077,28.971712926,0.0,25.50935,3.46236292596
 06/17  18:00:00,29.9339311413,2.45663918729,3.68629871,0.0,3.71167865564,18.077,30.12467637,0.0,25.50935,4.61532637004
 06/17  19:00:00,29.0021167577,2.45663918729,2.59786768146,0.0,3.71167865564,18.077,30.1248460557,0.0,25.50935,4.61549605573
 06/17  20:00:00,23.2587187742,2.45663918729,0.124363789913,0.0,3.71167865564,13.077,27.1373746328,0.0153337414483,22.50825,4.61379089135
 06/17  21:00:00,23.567840236,2.45663918729,0.0,0.0,3.71167865564,13.077,25.6308922924,0.00784549158943,21.0077,4.61534680083
 06/17  22:00:00,23.4195230729,2.45663918729,0.0,0.0,3.71167865564,13.077,22.8497685371,1.38064736475,18.0066,3.46252117238
 06/17  23:00:00,24.5537436294,2.45663918729,0.0,0.0,3.71167865564,13.077,9.70901948361,4.39485199807,3.0011,2.31306748553
 06/17  24:00:00,14.0883137014,2.45663918729,0.0,0.0,1.85583932782,5.577,15.4354118444,10.1227391417,3.0011,2.31157270267
 06/18  01:00:00,9.56763471645,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/18  02:00:00,9.59948971555,0.0,0.0,0.0,0.618613109274,5.0,3.59317570842,0.0,3.0011,0.592075708422
 06/18  03:00:00,9.62201299365,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/18  04:00:00,9.76641103246,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/18  05:00:00,13.3794681768,2.45663918729,0.0,0.0,1.85583932782,5.577,26.4737650814,21.3800205698,4.50165,0.592094511641
 06/18  06:00:00,25.9751305036,2.45663918729,0.0,0.0,3.71167865564,18.077,26.6658326412,11.9955732297,13.50495,1.16530941147
 06/18  07:00:00,25.9869729931,2.45663918729,0.0,0.0,3.71167865564,18.077,25.1654037979,2.41949787982,21.0077,1.73820591808
 06/18  08:00:00,21.0766504119,2.45663918729,0.0,0.0,3.71167865564,13.077,16.7437081911,0.0,15.0055,1.73820819108
 06/18  09:00:00,21.1650247306,2.45663918729,0.0,0.0,3.71167865564,13.077,16.1709730388,0.0,15.0055,1.16547303876
 06/18  10:00:00,26.6810964891,2.45663918729,0.455020297925,0.0,3.71167865564,18.077,37.6258730668,0.0,33.0121,4.6137730668
 06/18  11:00:00,29.3669897857,2.45663918729,1.97321824312,0.0,3.71167865564,18.077,44.5543205029,0.0,40.51485,4.03947050289
 06/18  12:00:00,29.8122174161,2.45663918729,3.19582552584,0.0,3.71167865564,18.077,39.4759070126,0.0,36.0132,3.46270701262
 06/18  13:00:00,30.2399682302,2.45663918729,3.89082551828,0.0,3.71167865564,18.077,34.9741165068,0.0,31.51155,3.46256650677
 06/18  14:00:00,24.6932011405,2.45663918729,3.33530541976,0.0,3.71167865564,13.077,23.8941565173,0.0,21.0077,2.88645651725
 06/18  15:00:00,24.6805482259,2.45663918729,3.33581786989,0.0,3.71167865564,13.077,21.8204120828,0.0,19.50715,2.3132620828
 06/18  16:00:00,24.8022651155,2.45663918729,3.53637410456,0.0,3.71167865564,13.077,25.3949456852,0.0,22.50825,2.88669568518
 06/18  17:00:00,30.005635941,2.45663918729,3.74705242572,0.0,3.71167865564,18.077,28.9718303135,0.0,25.50935,3.46248031346
 06/18  18:00:00,29.9182338721,2.45663918729,3.67140560732,0.0,3.71167865564,18.077,29.5486500946,0.0,25.50935,4.03930009462
 06/18  19:00:00,28.9732317065,2.45663918729,2.56938307838,0.0,3.71167865564,18.077,30.1229554106,0.0,25.50935,4.61360541058
 06/18  20:00:00,23.313119065,2.45663918729,0.157159737579,0.0,3.71167865564,13.077,25.9792741775,0.00836188332778,22.50825,3.46266229421
 06/18  21:00:00,23.5994531217,2.45663918729,0.0,0.0,3.71167865564,13.077,25.0536801122,0.00658654084477,21.0077,4.03939357131
 06/18  22:00:00,23.439921511,2.45663918729,0.0,0.0,3.71167865564,13.077,21.8907456851,0.421607004714,18.0066,3.46253868034
 06/18  23:00:00,24.5877476086,2.45663918729,0.0,0.0,3.71167865564,13.077,6.53928140282,1.22691929919,3.0011,2.31126210364
 06/18  24:00:00,14.1872008086,2.45663918729,0.0,0.0,1.85583932782,5.577,6.98649464704,2.24587731238,3.0011,1.73951733465
 06/19  01:00:00,9.66272144434,0.0,0.0,0.0,0.618613109274,5.0,3.59319434675,0.0,3.0011,0.59209434675
 06/19  02:00:00,9.66252354672,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/19  03:00:00,9.65040870598,0.0,0.0,0.0,0.618613109274,5.0,3.59317812028,0.0,3.0011,0.592078120276
 06/19  04:00:00,9.78771264668,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/19  05:00:00,13.3921942541,2.45663918729,0.0,0.0,1.85583932782,5.577,22.2593617595,17.1656277355,4.50165,0.592084023996
 06/19  06:00:00,25.9782716951,2.45663918729,0.0,0.0,3.71167865564,18.077,24.377121821,9.70680140206,13.50495,1.16537041896
 06/19  07:00:00,26.016118281,2.45663918729,0.0,0.0,3.71167865564,18.077,26.8329635574,0.633663511052,21.0077,5.19160004636
 06/19  08:00:00,21.1171077271,2.45663918729,0.0,0.0,3.71167865564,13.077,19.6206966971,0.0,15.0055,4.61519669715
 06/19  09:00:00,21.2516573257,2.45663918729,0.058834436858,0.0,3.71167865564,13.077,19.0434645932,0.0,15.0055,4.03796459316
 06/19  10:00:00,26.9802069415,2.45663918729,0.739891386699,0.0,3.71167865564,18.077,36.4748667253,0.0,33.0121,3.46276672526
 06/19  11:00:00,29.5282390339,2.45663918729,2.13487056962,0.0,3.71167865564,18.077,44.5526805513,0.0,40.51485,4.03783055132
 06/19  12:00:00,29.9836873977,2.45663918729,3.38026180499,0.0,3.71167865564,18.077,39.4753422756,0.0,36.0132,3.46214227562
 06/19  13:00:00,29.5880750362,2.45663918729,3.26965193316,0.0,3.71167865564,18.077,34.3983863706,0.0,31.51155,2.88683637056
 06/19  14:00:00,24.1134951717,2.45663918729,2.77823334982,0.0,3.71167865564,13.077,23.8939500694,0.0,21.0077,2.88625006941
 06/19  15:00:00,24.4825812607,2.45663918729,3.14105078715,0.0,3.71167865564,13.077,21.8199477897,0.0,19.50715,2.31279778973
 06/19  16:00:00,24.6210671878,2.45663918729,3.35932185887,0.0,3.71167865564,13.077,25.3948132853,0.0,22.50825,2.88656328526
 06/19  17:00:00,30.2396125832,2.45663918729,3.98232938669,0.0,3.71167865564,18.077,28.9718761056,0.0,25.50935,3.46252610565
 06/19  18:00:00,30.1753539346,2.45663918729,3.92072765901,0.0,3.71167865564,18.077,30.1243222751,0.0,25.50935,4.61497227511
 06/19  19:00:00,29.3562554415,2.45663918729,2.93707264023,0.0,3.71167865564,18.077,30.7011103872,0.0,25.50935,5.19176038724
 06/19  20:00:00,23.7586711069,2.45663918729,0.531813102842,0.0,3.71167865564,13.077,26.5476096992,0.0,22.50825,4.03935969919
 06/19  21:00:00,23.6754327373,2.45663918729,0.0,0.0,3.71167865564,13.077,25.6445380726,0.0215195067008,21.0077,4.6153185659
 06/19  22:00:00,23.5034557141,2.45663918729,0.0,0.0,3.71167865564,13.077,22.0610907341,0.0170042196887,18.0066,4.03748651441
 06/19  23:00:00,24.6503233564,2.45663918729,0.0,0.0,3.71167865564,13.077,5.32885625488,0.0153791947973,3.0011,2.31237706008
 06/19  24:00:00,14.19687792,2.45663918729,0.0,0.0,1.85583932782,5.577,7.4350447713,2.69526275579,3.0011,1.7386820155
 06/20  01:00:00,9.64507788195,0.0,0.0,0.0,0.618613109274,5.0,3.59317420697,0.0,3.0011,0.592074206973
 06/20  02:00:00,9.66280240727,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/20  03:00:00,9.66100803705,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/20  04:00:00,10.323579223,0.0,0.0,0.0,0.618613109274,5.0,3.59318011751,0.0,3.0011,0.592080117508
 06/20  05:00:00,13.9337330959,2.45663918729,0.0,0.0,1.85583932782,5.577,17.3278979679,12.8062479679,4.50165,0.02
 06/20  06:00:00,26.2292945636,2.45663918729,0.0,0.0,3.71167865564,18.077,21.8072734907,6.56425221188,13.50495,1.73807127885
 06/20  07:00:00,26.0099197808,2.45663918729,0.0,0.0,3.71167865564,18.077,26.6847130962,0.485252002887,21.0077,5.19176109335
 06/20  08:00:00,21.1113084039,2.45663918729,0.0,0.0,3.71167865564,13.077,19.6206969461,0.0,15.0055,4.61519694606
 06/20  09:00:00,21.2620853347,2.45663918729,0.0609276499386,0.0,3.71167865564,13.077,18.4694507442,0.0,15.0055,3.46395074415
 06/20  10:00:00,26.8726320849,2.45663918729,0.631946148276,0.0,3.71167865564,18.077,36.4748042398,0.0,33.0121,3.46270423981
 06/20  11:00:00,29.2863738781,2.45663918729,1.89973941336,0.0,3.71167865564,18.077,44.5527455498,0.0,40.51485,4.03789554975
 06/20  12:00:00,30.107454729,2.45663918729,3.49341521956,0.0,3.71167865564,18.077,39.4757935508,0.0,36.0132,3.46259355077
 06/20  13:00:00,30.6259285684,2.45663918729,4.27663295673,0.0,3.71167865564,18.077,34.3986260256,0.0,31.51155,2.88707602557
 06/20  14:00:00,25.2382124545,2.45663918729,3.87282373464,0.0,3.71167865564,13.077,23.8939210078,0.0,21.0077,2.88622100778
 06/20  15:00:00,24.864889711,2.45663918729,3.51417399576,0.0,3.71167865564,13.077,22.39372539,0.0,19.50715,2.88657538997
 06/20  16:00:00,24.6512985231,2.45663918729,3.38712247742,0.0,3.71167865564,13.077,24.8216426072,0.0,22.50825,2.31339260722
 06/20  17:00:00,30.4181514317,2.45663918729,4.15050161775,0.0,3.71167865564,18.077,28.9716946429,0.0,25.50935,3.46234464287
 06/20  18:00:00,29.298017332,2.45663918729,3.05727779261,0.0,3.71167865564,18.077,30.1244292607,0.0,25.50935,4.61507926067
 06/20  19:00:00,27.060489159,2.45663918729,0.879114815056,0.0,3.71167865564,18.077,30.7008616827,0.0,25.50935,5.19151168268
 06/20  20:00:00,23.0009857872,2.45663918729,0.0,0.0,3.71167865564,13.077,26.5476898583,0.0,22.50825,4.03943985826
 06/20  21:00:00,23.5543410062,2.45663918729,0.0,0.0,3.71167865564,13.077,26.1964451331,0.0,21.0077,5.18874513312
 06/20  22:00:00,23.5261575595,2.45663918729,0.0,0.0,3.71167865564,13.077,21.5107959016,0.04068115832,18.0066,3.4635147433
 06/20  23:00:00,24.6032178492,2.45663918729,0.0,0.0,3.71167865564,13.077,6.49161579653,1.17829626504,3.0011,2.31221953149
 06/20  24:00:00,14.1326696365,2.45663918729,0.0,0.0,1.85583932782,5.577,11.3278971205,6.58811468771,3.0011,1.73868243281
 06/21  01:00:00,9.66446191447,0.0,0.0,0.0,0.618613109274,5.0,3.59318914558,0.0,3.0011,0.592089145578
 06/21  02:00:00,9.72405638054,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/21  03:00:00,9.71451346571,0.0,0.0,0.0,0.618613109274,5.0,3.59316552825,0.0,3.0011,0.592065528253
 06/21  04:00:00,9.84011148042,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 06/21  05:00:00,13.4374281129,2.45663918729,0.0,0.0,1.85583932782,5.577,17.6817213728,12.587999941,4.50165,0.59207143182
 06/21  06:00:00,26.0218359107,2.45663918729,0.0,0.0,3.71167865564,18.077,19.5814682255,4.91115828791,13.50495,1.16535993759
 06/21  07:00:00,26.0333078244,2.45663918729,0.0,0.0,3.71167865564,18.077,26.2957845474,0.0965090936069,21.0077,5.19157545381
 06/21  08:00:00,21.0913695587,2.45663918729,0.0,0.0,3.71167865564,13.077,19.6207272707,0.0,15.0055,4.61522727074
 06/21  09:00:00,21.1713320716,2.45663918729,0.0,0.0,3.71167865564,13.077,19.0434441309,0.0,15.0055,4.0379441309
 06/21  10:00:00,26.4310831314,2.45663918729,0.201084413059,0.0,3.71167865564,18.077,36.4747952004,0.0,33.0121,3.46269520036
