Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/10  21:00:00,896.594086086,34.8501691863,264.276548736,0.0,149.522181205,249.203635341,4.36372776521,0.0,4.36372776521
 08/10  22:00:00,349.356750709,0.0,0.0,0.0,49.8407270682,199.362908273,2.18960236403,0.0,2.18960236403
 08/10  23:00:00,299.99199164,0.0,0.0,0.0,24.9203635341,199.362908273,2.18963124562,0.0,2.18963124562
 08/10  24:00:00,287.769793871,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966009504,0.0,2.18966009504
 08/11  01:00:00,287.769793378,0.0,0.0,0.0,24.9203635341,199.362908273,2.18939003642,0.0,2.18939003642
 08/11  02:00:00,287.769793342,0.0,0.0,0.0,24.9203635341,199.362908273,2.18941838225,0.0,2.18941838225
 08/11  03:00:00,287.769793322,0.0,0.0,0.0,24.9203635341,199.362908273,2.18944665837,0.0,2.18944665837
 08/11  04:00:00,299.991991118,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947487478,0.0,2.18947487478
 08/11  05:00:00,349.358144436,0.0,0.0,0.0,49.8407270682,199.362908273,2.19192757819,0.0,2.19192757819
 08/11  06:00:00,394.211354291,38.65968764,0.0,0.0,49.8407270682,199.362908273,36.7500264172,32.3875142587,4.3625121585
 08/11  07:00:00,542.708647073,35.2594953014,16.3956275529,0.0,149.522181205,199.362908273,37.5749136471,31.0131971585,6.56171648858
 08/11  08:00:00,1295.46879945,43.2678161182,167.759891206,0.0,448.566543614,448.566543614,17.7801180557,2.40670912339,15.3734089324
 08/11  09:00:00,1355.55069616,46.6615164999,255.994808713,0.0,448.566543614,448.566543614,15.7147717827,0.325141445684,15.389630337
 08/11  10:00:00,1336.54122873,46.9871239872,281.555506005,0.0,448.566543614,448.566543614,15.3945870824,0.0,15.3945870824
 08/11  11:00:00,1367.25029824,46.6337402968,309.247268404,0.0,448.566543614,448.566543614,17.6432835464,0.0,17.6432835464
 08/11  12:00:00,1324.71382393,42.7399025658,320.024751167,0.0,448.566543614,398.725816546,22.1341812881,0.0,22.1341812881
 08/11  13:00:00,1364.93008176,50.519479525,302.62210028,0.0,448.566543614,448.566543614,22.1079954328,0.0,22.1079954328
 08/11  14:00:00,1361.05368997,53.1851900784,296.089294737,0.0,448.566543614,448.566543614,13.171439297,0.0,13.171439297
 08/11  15:00:00,1359.77911367,55.7524831423,292.247888066,0.0,448.566543614,448.566543614,13.1674398014,0.0,13.1674398014
 08/11  16:00:00,1410.65274533,61.072126771,288.907966667,0.0,448.566543614,448.566543614,17.6251193868,0.0,17.6251193868
 08/11  17:00:00,1298.30184645,54.5821581133,295.910995593,0.0,348.885089477,398.725816546,10.9485816652,0.0,10.9485816652
 08/11  18:00:00,1112.38865051,38.0088429203,325.93634723,0.0,249.203635341,299.044362409,6.56631891904,0.0,6.56631891904
 08/11  19:00:00,1084.55275699,35.6555098271,316.357303705,0.0,249.203635341,299.044362409,6.55219712147,0.0,6.55219712147
 08/11  20:00:00,951.600130101,34.9719049618,290.952973904,0.0,149.522181205,249.203635341,6.55660393103,0.0,6.55660393103
 08/11  21:00:00,904.328288471,34.8532872646,270.477410103,0.0,149.522181205,249.203635341,4.36367485154,0.0,4.36367485154
 08/11  22:00:00,349.356750349,0.0,0.0,0.0,49.8407270682,199.362908273,2.18950572464,0.0,2.18950572464
 08/11  23:00:00,299.99199122,0.0,0.0,0.0,24.9203635341,199.362908273,2.18953382462,0.0,2.18953382462
 08/11  24:00:00,287.769793408,0.0,0.0,0.0,24.9203635341,199.362908273,2.18956188541,0.0,2.18956188541
 08/12  01:00:00,237.929065897,0.0,0.0,0.0,24.9203635341,149.522181205,2.18958875723,0.0,2.18958875723
 08/12  02:00:00,237.929065905,0.0,0.0,0.0,24.9203635341,149.522181205,2.18961601011,0.0,2.18961601011
 08/12  03:00:00,237.929065917,0.0,0.0,0.0,24.9203635341,149.522181205,2.18964320427,0.0,2.18964320427
 08/12  04:00:00,250.151263735,0.0,0.0,0.0,24.9203635341,149.522181205,2.18967034712,0.0,2.18967034712
 08/12  05:00:00,274.597053504,0.0,0.0,0.0,24.9203635341,149.522181205,4.36339156956,0.0,4.36339156956
 08/12  06:00:00,401.943559444,37.8454199915,0.0,0.0,49.8407270682,199.362908273,38.456431036,36.2651987429,2.19123229301
 08/12  07:00:00,433.926090671,35.1150789566,7.8620572453,0.0,49.8407270682,199.362908273,40.0984995525,35.7299106859,4.36858886665
 08/12  08:00:00,819.117571413,37.6701836842,98.7887162457,0.0,249.203635341,249.203635341,28.5941992593,22.0414975881,6.55270167119
 08/12  09:00:00,928.637662304,38.4089984712,238.645413669,0.0,249.203635341,249.203635341,22.7461890139,13.9977370501,8.74845196385
 08/12  10:00:00,922.052542965,37.4901822508,276.555180634,0.0,249.203635341,249.203635341,11.0479616543,4.48653102679,6.56143062754
 08/12  11:00:00,950.049809723,35.7691547595,301.720710186,0.0,249.203635341,249.203635341,9.20270875576,0.448896476003,8.75381227975
 08/12  12:00:00,968.210796749,36.0760115283,319.087901688,0.0,249.203635341,249.203635341,8.74548361278,0.0,8.74548361278
 08/12  13:00:00,977.227607424,37.0127947579,327.168394586,0.0,249.203635341,249.203635341,8.74160688343,0.0,8.74160688343
 08/12  14:00:00,730.622806684,36.1007363687,330.681145388,0.0,74.7610906023,174.442544739,4.37458232367,0.0,4.37458232367
 08/12  15:00:00,728.653284033,35.7579323366,329.055356727,0.0,74.7610906023,174.442544739,6.54747805958,0.0,6.54747805958
 08/12  16:00:00,767.582760095,35.1499672602,319.703541778,0.0,74.7610906023,174.442544739,4.37318182369,0.0,4.37318182369
 08/12  17:00:00,714.093824236,34.8491637684,307.661616652,0.0,24.9203635341,149.522181205,4.36226670812,0.0,4.36226670812
 08/12  18:00:00,296.667775054,0.0,0.0,0.0,24.9203635341,149.522181205,2.19111348085,0.0,2.19111348085
 08/12  19:00:00,280.767046737,0.0,0.0,0.0,24.9203635341,149.522181205,4.36217964174,0.0,4.36217964174
 08/12  20:00:00,323.48537987,0.0,0.0,0.0,24.9203635341,149.522181205,2.19126960126,0.0,2.19126960126
 08/12  21:00:00,299.041913691,0.0,0.0,0.0,24.9203635341,149.522181205,4.36512556618,0.0,4.36512556618
 08/12  22:00:00,274.595659307,0.0,0.0,0.0,24.9203635341,149.522181205,2.18942806774,0.0,2.18942806774
 08/12  23:00:00,250.151263673,0.0,0.0,0.0,24.9203635341,149.522181205,2.18945542697,0.0,2.18945542697
 08/12  24:00:00,237.929065856,0.0,0.0,0.0,24.9203635341,149.522181205,2.18948274768,0.0,2.18948274768
 08/13  01:00:00,237.928600776,0.0,0.0,0.0,24.9203635341,149.522181205,2.18874304153,0.0,2.18874304153
 08/13  02:00:00,237.928600633,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/13  03:00:00,237.92860082,0.0,0.0,0.0,24.9203635341,149.522181205,2.18870011528,0.0,2.18870011528
 08/13  04:00:00,250.150798843,0.0,0.0,0.0,24.9203635341,149.522181205,2.18865718077,0.0,2.18865718077
 08/13  05:00:00,274.596588259,0.0,0.0,0.0,24.9203635341,149.522181205,2.19092963606,0.0,2.19092963606
 08/13  06:00:00,289.30931877,0.0,0.0,0.0,24.9203635341,149.522181205,2.18878051184,0.0,2.18878051184
 08/13  07:00:00,312.128328175,15.4619468814,0.0,0.0,24.9203635341,149.522181205,2.18881983251,0.0,2.18881983251
 08/13  08:00:00,401.86272446,22.5491522496,43.6119231798,0.0,24.9203635341,149.522181205,2.18884220302,0.0,2.18884220302
 08/13  09:00:00,548.898787479,27.5439422925,198.536870092,0.0,24.9203635341,149.522181205,2.18884809446,0.0,2.18884809446
 08/13  10:00:00,487.013465178,22.8827300101,187.460903769,0.0,24.9203635341,149.522181205,2.18885396734,0.0,2.18885396734
 08/13  11:00:00,546.474811448,25.6891563552,238.898712214,0.0,24.9203635341,149.522181205,2.19041402905,0.0,2.19041402905
 08/13  12:00:00,388.491733463,11.996643125,127.887637684,0.0,24.9203635341,149.522181205,2.19045125445,0.0,2.19045125445
 08/13  13:00:00,435.545852906,14.0269181028,155.311806093,0.0,24.9203635341,149.522181205,4.3656054372,0.0,4.3656054372
 08/13  14:00:00,429.166007823,13.0356161494,151.646301598,0.0,24.9203635341,149.522181205,2.19041024764,0.0,2.19041024764
 08/13  15:00:00,522.611373027,17.4674649589,224.954606018,0.0,24.9203635341,149.522181205,2.18886808494,0.0,2.18886808494
 08/13  16:00:00,296.488048666,0.892413802828,25.4295457973,0.0,24.9203635341,149.522181205,2.18882404879,0.0,2.18882404879
 08/13  17:00:00,346.803119919,1.33436250632,19.6215110266,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 08/13  18:00:00,296.666380941,0.0,0.0,0.0,24.9203635341,149.522181205,2.18878088947,0.0,2.18878088947
 08/13  19:00:00,280.765652234,0.0,0.0,0.0,24.9203635341,149.522181205,2.18873782339,0.0,2.18873782339
 08/13  20:00:00,323.48398569,0.0,0.0,0.0,24.9203635341,149.522181205,2.1886947764,0.0,2.1886947764
 08/13  21:00:00,299.040983483,0.0,0.0,0.0,24.9203635341,149.522181205,2.19112477697,0.0,2.19112477697
 08/13  22:00:00,274.5951944,0.0,0.0,0.0,24.9203635341,149.522181205,2.18881747875,0.0,2.18881747875
 08/13  23:00:00,250.150798904,0.0,0.0,0.0,24.9203635341,149.522181205,2.18877442293,0.0,2.18877442293
 08/13  24:00:00,237.928601105,0.0,0.0,0.0,24.9203635341,149.522181205,2.18873137666,0.0,2.18873137666
 08/14  01:00:00,287.769792308,0.0,0.0,0.0,24.9203635341,199.362908273,2.18940059465,0.0,2.18940059465
 08/14  02:00:00,287.769792253,0.0,0.0,0.0,24.9203635341,199.362908273,2.18942669048,0.0,2.18942669048
 08/14  03:00:00,287.76979222,0.0,0.0,0.0,24.9203635341,199.362908273,2.18945272606,0.0,2.18945272606
 08/14  04:00:00,299.991990003,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947870962,0.0,2.18947870962
 08/14  05:00:00,349.358142649,0.0,0.0,0.0,49.8407270682,199.362908273,2.19192571773,0.0,2.19192571773
 08/14  06:00:00,555.344133754,37.5528649305,93.4146917058,0.0,49.8407270682,199.362908273,33.8052235888,29.4429231375,4.3623004513
 08/14  07:00:00,753.552774456,34.8443316327,183.355675258,0.0,149.522181205,199.362908273,34.8703239541,28.3092140616,6.56110989241
 08/14  08:00:00,1386.04489619,35.8540907313,263.494903641,0.0,448.566543614,448.566543614,15.8784097391,0.505695732508,15.3727140066
 08/14  09:00:00,1370.10261707,39.6438367299,277.334582142,0.0,448.566543614,448.566543614,13.1929669334,0.0,13.1929669334
 08/14  10:00:00,1345.67231367,44.3176268312,293.516226523,0.0,448.566543614,448.566543614,17.592996367,0.0,17.592996367
 08/14  11:00:00,1367.19524361,46.0562546291,309.739941681,0.0,448.566543614,448.566543614,17.642320216,0.0,17.642320216
 08/14  12:00:00,1322.13919604,43.1810618225,317.0421812,0.0,448.566543614,398.725816546,22.1326063404,0.0,22.1326063404
 08/14  13:00:00,1380.73221617,49.7821021668,320.289879179,0.0,448.566543614,448.566543614,22.1091987736,0.0,22.1091987736
 08/14  14:00:00,1378.29511233,49.4589596906,319.945206001,0.0,448.566543614,448.566543614,13.1704039338,0.0,13.1704039338
 08/14  15:00:00,1370.16909325,47.6747693158,316.312546218,0.0,448.566543614,448.566543614,13.1663171792,0.0,13.1663171792
 08/14  16:00:00,1411.86033357,46.7608442398,312.511257003,0.0,448.566543614,448.566543614,17.6257572327,0.0,17.6257572327
 08/14  17:00:00,1292.63023121,40.9376326771,311.781898824,0.0,348.885089477,398.725816546,8.7639127056,0.0,8.7639127056
 08/14  18:00:00,1084.76131544,35.2225829064,308.918108014,0.0,249.203635341,299.044362409,8.74808386023,0.0,8.74808386023
 08/14  19:00:00,1064.78499297,35.0231336077,305.282149347,0.0,249.203635341,299.044362409,8.83378435248,2.28222407919,6.55156027329
 08/14  20:00:00,954.946074312,34.8443316327,302.755381492,0.0,149.522181205,249.203635341,25.9560955999,19.4001546035,6.5559409964
 08/14  21:00:00,925.303446504,34.8443316327,298.76308182,0.0,149.522181205,249.203635341,34.9950983957,30.6313980198,4.36370037582
 08/14  22:00:00,349.35674906,0.0,0.0,0.0,49.8407270682,199.362908273,2.18958847774,0.0,2.18958847774
 08/14  23:00:00,299.991989988,0.0,0.0,0.0,24.9203635341,199.362908273,2.18961424024,0.0,2.18961424024
 08/14  24:00:00,287.769792215,0.0,0.0,0.0,24.9203635341,199.362908273,2.18963997488,0.0,2.18963997488
 08/15  01:00:00,287.769791949,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966483635,0.0,2.18966483635
 08/15  02:00:00,287.769791913,0.0,0.0,0.0,24.9203635341,199.362908273,2.18939307267,0.0,2.18939307267
 08/15  03:00:00,287.769791886,0.0,0.0,0.0,24.9203635341,199.362908273,2.18941858305,0.0,2.18941858305
 08/15  04:00:00,299.991989674,0.0,0.0,0.0,24.9203635341,199.362908273,2.18944404519,0.0,2.18944404519
 08/15  05:00:00,349.358142031,0.0,0.0,0.0,49.8407270682,199.362908273,2.19188950839,0.0,2.19188950839
 08/15  06:00:00,544.041272562,37.9504027734,82.3233870878,0.0,49.8407270682,199.362908273,62.041887057,57.6796598229,4.36222723403
 08/15  07:00:00,711.273959546,34.8443316327,143.626095633,0.0,149.522181205,199.362908273,67.8839062402,61.3229215775,6.56098466265
 08/15  08:00:00,1380.87866693,36.3641595662,260.748763357,0.0,448.566543614,448.566543614,23.1074562659,7.7331639952,15.3742922707
 08/15  09:00:00,1376.04302183,39.2430266514,287.449927773,0.0,448.566543614,448.566543614,14.2595552871,1.06380056893,13.1957547182
 08/15  10:00:00,1346.166438,42.4582218737,299.464792981,0.0,448.566543614,448.566543614,15.5811479524,0.185552561085,15.3955953913
 08/15  11:00:00,1371.29481711,45.0273970821,315.941623605,0.0,448.566543614,448.566543614,19.8498832489,0.0,19.8498832489
 08/15  12:00:00,1318.49555416,42.8571711978,316.695483978,0.0,448.566543614,398.725816546,22.131721352,0.0,22.131721352
 08/15  13:00:00,1358.94525899,50.2863147465,305.728441167,0.0,448.566543614,448.566543614,22.1082821347,0.0,22.1082821347
 08/15  14:00:00,1350.76037919,52.0186378921,295.369970353,0.0,448.566543614,448.566543614,13.1698681982,0.0,13.1698681982
 08/15  15:00:00,1351.52992359,50.9903314846,297.53328926,0.0,448.566543614,448.566543614,13.1657546781,0.0,13.1657546781
 08/15  16:00:00,1404.41977918,50.8466494646,302.31539632,0.0,448.566543614,448.566543614,17.6249383796,0.0,17.6249383796
 08/15  17:00:00,1285.65215099,47.2603704977,300.440422591,0.0,348.885089477,398.725816546,8.76352246187,0.0,8.76352246187
 08/15  18:00:00,1060.51903059,40.3895632657,282.636295798,0.0,249.203635341,299.044362409,8.74769326536,0.0,8.74769326536
 08/15  19:00:00,1014.11241531,36.3533402313,257.912646266,0.0,249.203635341,299.044362409,6.55126834089,0.0,6.55126834089
 08/15  20:00:00,878.675528575,34.8558293677,232.955882856,0.0,149.522181205,249.203635341,6.56910656783,0.0129885348717,6.55611803296
 08/15  21:00:00,752.237507907,34.8443316327,133.05065652,0.0,149.522181205,249.203635341,10.8434774974,6.47951759283,4.36395990456
 08/15  22:00:00,349.356748759,0.0,0.0,0.0,49.8407270682,199.362908273,2.1894904416,0.0,2.1894904416
 08/15  23:00:00,299.991989668,0.0,0.0,0.0,24.9203635341,199.362908273,2.18951577314,0.0,2.18951577314
 08/15  24:00:00,287.769791881,0.0,0.0,0.0,24.9203635341,199.362908273,2.18954107492,0.0,2.18954107492
 08/16  01:00:00,287.769791655,0.0,0.0,0.0,24.9203635341,199.362908273,2.18956564537,0.0,2.18956564537
 08/16  02:00:00,287.769791673,0.0,0.0,0.0,24.9203635341,199.362908273,2.1895904809,0.0,2.1895904809
 08/16  03:00:00,287.769791692,0.0,0.0,0.0,24.9203635341,199.362908273,2.18961527491,0.0,2.18961527491
 08/16  04:00:00,299.991989514,0.0,0.0,0.0,24.9203635341,199.362908273,2.18964003104,0.0,2.18964003104
 08/16  05:00:00,349.358141506,0.0,0.0,0.0,49.8407270682,199.362908273,2.1917869081,0.0,2.1917869081
 08/16  06:00:00,402.090110682,37.9615108776,0.0,0.0,49.8407270682,199.362908273,82.7073315726,78.3452295513,4.3621020213
 08/16  07:00:00,506.085096159,34.933239002,0.0,0.0,149.522181205,199.362908273,56.1628268486,49.6009353619,6.56189148674
 08/16  08:00:00,1137.10613029,41.0439727037,37.1936651727,0.0,448.566543614,448.566543614,27.4590199444,12.0846288008,15.3743911436
 08/16  09:00:00,1280.20382035,44.2644725292,190.742379956,0.0,448.566543614,448.566543614,15.644270421,2.45240647908,13.1918639419
 08/16  10:00:00,1283.16814823,44.3565871923,240.00112647,0.0,448.566543614,448.566543614,16.2687248349,0.873974922603,15.3947499123
 08/16  11:00:00,1305.76399938,44.1379013504,260.900980249,0.0,448.566543614,448.566543614,19.8858538178,0.0371028331661,19.8487509846
 08/16  12:00:00,1273.21936432,41.5957206903,279.659619447,0.0,448.566543614,398.725816546,22.1304525852,0.0,22.1304525852
 08/16  13:00:00,1345.32802777,48.4359912179,294.431691823,0.0,448.566543614,448.566543614,22.1069306866,0.0,22.1069306866
 08/16  14:00:00,1344.62251349,50.0164717361,291.614604507,0.0,448.566543614,448.566543614,13.1700076869,0.0,13.1700076869
 08/16  15:00:00,1344.26683777,53.2666340977,287.854708619,0.0,448.566543614,448.566543614,13.1667492533,0.0,13.1667492533
 08/16  16:00:00,1394.86171173,57.056765785,285.719684202,0.0,448.566543614,448.566543614,17.6237799072,0.0,17.6237799072
 08/16  17:00:00,1283.32729442,53.1610772185,290.949935813,0.0,348.885089477,398.725816546,8.76296149607,0.0,8.76296149607
 08/16  18:00:00,1090.20143689,41.7821315789,309.430592915,0.0,249.203635341,299.044362409,8.74713218429,0.0,8.74713218429
 08/16  19:00:00,1042.77782479,36.7270050381,284.796746649,0.0,249.203635341,299.044362409,6.55168377676,0.0,6.55168377676
 08/16  20:00:00,903.633678644,34.8575995492,256.62560327,0.0,149.522181205,249.203635341,6.55615268151,0.0,6.55615268151
 08/16  21:00:00,796.325542442,34.8443316327,176.569531868,0.0,149.522181205,249.203635341,4.69971347789,0.33603488417,4.36367859372
 08/16  22:00:00,349.356748493,0.0,0.0,0.0,49.8407270682,199.362908273,2.18964756234,0.0,2.18964756234
 08/16  23:00:00,299.991989429,0.0,0.0,0.0,24.9203635341,199.362908273,2.18937532816,0.0,2.18937532816
 08/16  24:00:00,287.769791611,0.0,0.0,0.0,24.9203635341,199.362908273,2.1894003462,0.0,2.1894003462
 08/17  01:00:00,287.769791411,0.0,0.0,0.0,24.9203635341,199.362908273,2.18942477248,0.0,2.18942477248
 08/17  02:00:00,287.769791413,0.0,0.0,0.0,24.9203635341,199.362908273,2.18944940097,0.0,2.18944940097
 08/17  03:00:00,287.76979142,0.0,0.0,0.0,24.9203635341,199.362908273,2.1894739886,0.0,2.1894739886
 08/17  04:00:00,299.991989232,0.0,0.0,0.0,24.9203635341,199.362908273,2.18949853889,0.0,2.18949853889
 08/17  05:00:00,349.358141214,0.0,0.0,0.0,49.8407270682,199.362908273,2.19164411076,0.0,2.19164411076
 08/17  06:00:00,402.172452394,38.0352877992,0.0,0.0,49.8407270682,199.362908273,94.4857216604,90.1233402532,4.36238140717
 08/17  07:00:00,510.827672667,34.8860921428,0.0,0.0,149.522181205,199.362908273,59.3676882297,52.805881567,6.56180666268
 08/17  08:00:00,1069.80785418,40.8515848797,0.0,0.0,448.566543614,448.566543614,27.2038830943,14.0224724217,13.1814106726
 08/17  09:00:00,1201.15763028,44.1557665059,113.611276025,0.0,448.566543614,448.566543614,18.8984396338,3.50936201821,15.3890776156
 08/17  10:00:00,1267.61561556,44.3834112249,225.136711786,0.0,448.566543614,448.566543614,16.4917438728,1.09601926137,15.3957246115
 08/17  11:00:00,1291.05010943,42.9064524704,247.61353014,0.0,448.566543614,448.566543614,20.0614961327,0.214260427659,19.8472357051
 08/17  12:00:00,1261.07571595,40.0611183246,268.877731488,0.0,448.566543614,398.725816546,22.1698727978,0.0350233758835,22.134849422
 08/17  13:00:00,1336.67284039,47.5988007036,286.226350305,0.0,448.566543614,448.566543614,19.8996151063,0.0,19.8996151063
 08/17  14:00:00,1338.59600301,50.0651172832,285.404764083,0.0,448.566543614,448.566543614,15.3652880709,0.0,15.3652880709
 08/17  15:00:00,1338.80025572,53.4738317455,282.081162236,0.0,448.566543614,448.566543614,13.1657111426,0.0,13.1657111426
 08/17  16:00:00,1387.56318796,58.9835027839,276.394724497,0.0,448.566543614,448.566543614,15.4216371072,0.0,15.4216371072
 08/17  17:00:00,1272.89937405,54.7166177441,278.882295921,0.0,348.885089477,398.725816546,10.9502614259,0.0,10.9502614259
 08/17  18:00:00,1077.44396029,43.82681321,294.301634641,0.0,249.203635341,299.044362409,8.74877999599,0.0,8.74877999599
 08/17  19:00:00,1030.61077881,37.6146144806,271.60886351,0.0,249.203635341,299.044362409,6.55201405905,0.0,6.55201405905
 08/17  20:00:00,885.865574456,34.8835794381,239.127885593,0.0,149.522181205,249.203635341,6.55752014411,0.0,6.55752014411
 08/17  21:00:00,758.506823844,34.8443316327,139.263163071,0.0,149.522181205,249.203635341,5.52975718299,1.16641381969,4.36334336329
 08/17  22:00:00,349.356748272,0.0,0.0,0.0,49.8407270682,199.362908273,2.18948082125,0.0,2.18948082125
 08/17  23:00:00,299.9919892,0.0,0.0,0.0,24.9203635341,199.362908273,2.18950533161,0.0,2.18950533161
 08/17  24:00:00,287.769791427,0.0,0.0,0.0,24.9203635341,199.362908273,2.18952981584,0.0,2.18952981584
 08/18  01:00:00,287.769791309,0.0,0.0,0.0,24.9203635341,199.362908273,2.18955381894,0.0,2.18955381894
 08/18  02:00:00,287.769791334,0.0,0.0,0.0,24.9203635341,199.362908273,2.18957800747,0.0,2.18957800747
 08/18  03:00:00,287.769791357,0.0,0.0,0.0,24.9203635341,199.362908273,2.18960216204,0.0,2.18960216204
 08/18  04:00:00,299.991989182,0.0,0.0,0.0,24.9203635341,199.362908273,2.18962628447,0.0,2.18962628447
 08/18  05:00:00,349.358140828,0.0,0.0,0.0,49.8407270682,199.362908273,2.19192903289,0.0,2.19192903289
 08/18  06:00:00,402.283613047,38.1633767816,0.0,0.0,49.8407270682,199.362908273,71.1254990586,66.7631810342,4.36231802438
 08/18  07:00:00,531.089557545,34.8443316327,5.76038782548,0.0,149.522181205,199.362908273,44.525424258,37.9631076093,6.56231664868
 08/18  08:00:00,1259.67825095,38.4225773279,140.331503613,0.0,448.566543614,448.566543614,16.9756175339,3.79470768641,13.1809098475
 08/18  09:00:00,1329.18467672,43.7061245572,237.926804742,0.0,448.566543614,448.566543614,16.3931737328,1.00534948641,15.3878242464
 08/18  10:00:00,1311.66830826,44.7525592075,266.069564554,0.0,448.566543614,448.566543614,15.518045633,0.123609059793,15.3944365732
 08/18  11:00:00,1338.37621052,46.0114874957,289.813137582,0.0,448.566543614,448.566543614,19.8481183211,0.0,19.8481183211
 08/18  12:00:00,1294.35548746,43.0375843486,298.12145097,0.0,448.566543614,398.725816546,22.1329157274,0.0,22.1329157274
 08/18  13:00:00,1341.81487763,50.5528869211,288.151515749,0.0,448.566543614,448.566543614,19.8978819297,0.0,19.8978819297
 08/18  14:00:00,1339.65033405,51.2708989064,285.217152277,0.0,448.566543614,448.566543614,15.3709745805,0.0,15.3709745805
 08/18  15:00:00,1339.25427813,52.8749606391,283.182429374,0.0,448.566543614,448.566543614,10.9791278252,0.0,10.9791278252
 08/18  16:00:00,1388.05153352,55.2850026062,280.682277199,0.0,448.566543614,448.566543614,17.6255206124,0.0,17.6255206124
 08/18  17:00:00,1275.32178074,51.6067498548,284.604815109,0.0,348.885089477,398.725816546,10.949180893,0.0,10.949180893
 08/18  18:00:00,1074.83702104,42.4383530491,293.743258687,0.0,249.203635341,299.044362409,8.74848768727,0.0,8.74848768727
 08/18  19:00:00,1032.59348916,36.6764373524,266.528406242,0.0,249.203635341,299.044362409,6.55193351845,0.0,6.55193351845
 08/18  20:00:00,888.765395615,34.8468812676,242.271660625,0.0,149.522181205,249.203635341,6.55686939893,0.0,6.55686939893
 08/18  21:00:00,821.838662004,34.8443316327,201.367751137,0.0,149.522181205,249.203635341,2.74425221246,0.552367405427,2.19188480703
 08/18  22:00:00,349.356748505,0.0,0.0,0.0,49.8407270682,199.362908273,2.18966226788,0.0,2.18966226788
 08/18  23:00:00,299.991989269,0.0,0.0,0.0,24.9203635341,199.362908273,2.18956634005,0.0,2.18956634005
 08/18  24:00:00,287.769791457,0.0,0.0,0.0,24.9203635341,199.362908273,2.18959050692,0.0,2.18959050692
 08/19  01:00:00,237.929064293,0.0,0.0,0.0,24.9203635341,149.522181205,2.18961447205,0.0,2.18961447205
 08/19  02:00:00,237.929064297,0.0,0.0,0.0,24.9203635341,149.522181205,2.3715691842,0.0,2.3715691842
 08/19  03:00:00,237.929064271,0.0,0.0,0.0,24.9203635341,149.522181205,4.17695846837,0.0,4.17695846837
 08/19  04:00:00,250.151262032,0.0,0.0,0.0,24.9203635341,149.522181205,2.18941372677,0.0,2.18941372677
 08/19  05:00:00,274.597050315,0.0,0.0,0.0,24.9203635341,149.522181205,2.19171538309,0.0,2.19171538309
 08/19  06:00:00,502.597651289,37.6752747797,49.5164472332,0.0,49.8407270682,199.362908273,35.8291172688,33.6381971965,2.19092007236
 08/19  07:00:00,644.337349401,34.8443316327,174.255708333,0.0,49.8407270682,199.362908273,34.5191685015,27.9761165397,6.54305196184
 08/19  08:00:00,984.309310579,36.614918805,258.922928946,0.0,249.203635341,249.203635341,17.2792033323,12.9040906891,4.37511264326
 08/19  09:00:00,961.997279668,37.8489369055,268.272935681,0.0,249.203635341,249.203635341,14.539935828,5.79263893231,8.7472968957
 08/19  10:00:00,923.890528967,37.3389135273,275.957482022,0.0,249.203635341,249.203635341,10.8264137794,2.08536858607,8.74104519337
 08/19  11:00:00,926.670080585,35.6713991047,281.431315192,0.0,249.203635341,249.203635341,9.48466732117,0.729638204329,8.75502911684
 08/19  12:00:00,924.267268812,35.6755542888,285.599399494,0.0,249.203635341,249.203635341,8.83669691372,0.0927509123922,8.74394600133
 08/19  13:00:00,932.839222433,36.6050888034,292.732655208,0.0,249.203635341,249.203635341,6.5617464365,0.0,6.5617464365
 08/19  14:00:00,686.607348986,35.9627031104,295.931717655,0.0,74.7610906023,174.442544739,6.55245323751,0.0,6.55245323751
 08/19  15:00:00,681.284249687,35.4080116458,291.132591868,0.0,74.7610906023,174.442544739,4.37208043735,0.0,4.37208043735
 08/19  16:00:00,726.814172805,37.1186139252,286.182715781,0.0,74.7610906023,174.442544739,6.54965719344,0.0,6.54965719344
 08/19  17:00:00,683.692159948,38.7996261296,279.675240459,0.0,24.9203635341,149.522181205,2.19103420679,0.0,2.19103420679
 08/19  18:00:00,574.833162131,25.8268635642,200.788232406,0.0,24.9203635341,149.522181205,4.36234287067,0.0,4.36234287067
 08/19  19:00:00,515.629038087,22.3517403487,160.073198093,0.0,24.9203635341,149.522181205,2.19125161256,0.0,2.19125161256
 08/19  20:00:00,323.485377328,0.0,0.0,0.0,24.9203635341,149.522181205,2.19123154693,0.0,2.19123154693
 08/19  21:00:00,299.04191038,0.0,0.0,0.0,24.9203635341,149.522181205,4.36512093341,0.0,4.36512093341
