Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/02  09:00:00,164.271600522,6.4366114868,0.0023892787975,0.0,80.527626,75.0917375,84.5549596808,34.1522866871,24.0426,26.3600729937
 06/02  10:00:00,169.477612942,6.66964334688,0.945311663611,0.0,80.527626,79.0911225,70.9147294022,15.2338586238,32.0568,23.6240707784
 06/02  11:00:00,173.851435807,6.75357031396,4.45985874939,0.0,80.527626,79.0911225,61.5001717569,0.181444384492,32.0568,29.2619273724
 06/02  12:00:00,177.426930322,7.15682700446,8.29775658595,0.0,80.527626,79.0911225,64.5430006054,0.0309114867183,32.0568,32.4552891187
 06/02  13:00:00,178.62842528,7.98236572076,12.6313730477,0.0,80.527626,75.0917375,51.4925968402,0.00541199421578,16.0284,35.458784846
 06/02  14:00:00,181.460715402,8.50534414264,14.9445755947,0.0,80.527626,75.0917375,39.47069864,0.0,16.0284,23.44229864
 06/02  15:00:00,181.128629555,9.05134174581,16.0970630184,0.0,80.527626,73.092045,29.6280458623,0.0104688907868,3.20568,26.4118969715
 06/02  16:00:00,177.011379335,7.14350020599,14.0002981856,0.0,80.527626,73.092045,8.98287849411,0.0147650643902,3.20568,5.76243342972
 06/02  17:00:00,131.163239096,6.43413433967,12.1309222722,0.0,80.527626,29.818365,6.09673927736,0.0,3.20568,2.89105927736
 06/02  18:00:00,130.525090499,6.52623986356,11.4087533117,0.0,80.527626,29.818365,11.8680872981,0.0,3.20568,8.66240729807
 06/02  19:00:00,129.76545473,6.55023334384,10.6352554939,0.0,80.527626,29.818365,14.7753509222,0.0,3.20568,11.5696709222
 06/02  20:00:00,127.668887886,6.4382185224,7.25794840793,0.0,80.527626,29.818365,13.5146537098,1.63655639679,3.20568,8.67241731305
 06/02  21:00:00,55.5575641234,0.0,0.0,0.0,15.863942322,29.242365,11.8793263365,0.0,3.20568,8.67364633647
 06/02  22:00:00,55.5743766867,0.0,0.0,0.0,15.863942322,29.242365,8.97248041821,0.0,3.20568,5.76680041821
 06/02  23:00:00,56.2949758844,0.0,0.0,0.0,15.863942322,29.242365,6.09592658952,0.0,3.20568,2.89024658952
 06/02  24:00:00,55.5695144158,0.0,0.0,0.0,15.863942322,29.242365,6.09139348575,0.0,3.20568,2.88571348575
 06/03  01:00:00,55.5611292354,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  02:00:00,55.5436172588,0.0,0.0,0.0,15.863942322,29.242365,6.0892963339,0.0,3.20568,2.8836163339
 06/03  03:00:00,55.5247347995,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  04:00:00,55.7204013672,0.0,0.0,0.0,15.863942322,29.242365,6.08935663407,0.0,3.20568,2.88367663407
 06/03  05:00:00,52.8300070201,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  06:00:00,47.1331219776,0.0,0.0,0.0,15.863942322,29.242365,6.08941685738,0.0,3.20568,2.88373685738
 06/03  07:00:00,47.114005168,0.0,0.0,0.0,15.863942322,29.242365,6.0892784332,0.0,3.20568,2.8835984332
 06/03  08:00:00,47.1588295904,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  09:00:00,47.2118264979,0.0,0.0,0.0,15.863942322,29.242365,6.09146471453,0.0,3.20568,2.88578471453
 06/03  10:00:00,47.2318125663,0.0,0.0,0.0,15.863942322,29.242365,6.09160254293,0.0,3.20568,2.88592254293
 06/03  11:00:00,47.9449107671,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  12:00:00,47.291707467,0.0,0.0,0.0,15.863942322,29.242365,6.09143192636,0.0,3.20568,2.88575192636
 06/03  13:00:00,47.3609029579,0.0,0.0,0.0,15.863942322,29.242365,6.08935447752,0.0,3.20568,2.88367447752
 06/03  14:00:00,47.3939234552,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  15:00:00,47.3951973741,0.0,0.0,0.0,15.863942322,29.242365,6.08941471855,0.0,3.20568,2.88373471855
 06/03  16:00:00,47.3022707771,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  17:00:00,47.2677836456,0.0,0.0,0.0,15.863942322,29.242365,6.08927630271,0.0,3.20568,2.88359630271
 06/03  18:00:00,47.2632795644,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  19:00:00,47.4955169486,0.0,0.0,0.0,15.863942322,29.242365,6.08933666175,0.0,3.20568,2.88365666175
 06/03  20:00:00,48.8112023619,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  21:00:00,55.8278312791,0.0,0.0,0.0,15.863942322,29.242365,6.08939692299,0.0,3.20568,2.88371692299
 06/03  22:00:00,55.6629065164,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/03  23:00:00,56.3238419487,0.0,0.0,0.0,15.863942322,29.242365,6.0892585077,0.0,3.20568,2.8835785077
 06/03  24:00:00,55.617529646,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  01:00:00,55.5830311887,0.0,0.0,0.0,15.863942322,29.242365,6.0893188955,0.0,3.20568,2.8836388955
 06/04  02:00:00,55.5442551865,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  03:00:00,55.5246729219,0.0,0.0,0.0,15.863942322,29.242365,6.08937919208,0.0,3.20568,2.88369919208
 06/04  04:00:00,55.7266485127,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  05:00:00,52.8383278358,0.0,0.0,0.0,15.863942322,29.242365,6.08943940233,0.0,3.20568,2.88375940233
 06/04  06:00:00,47.1549838122,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  07:00:00,47.1347026259,0.0,0.0,0.0,15.863942322,29.242365,6.08930099146,0.0,3.20568,2.88362099146
 06/04  08:00:00,47.1708913647,0.0,0.0,0.0,15.863942322,29.242365,6.09159667513,0.0,3.20568,2.88591667513
 06/04  09:00:00,47.2172019241,0.0,0.0,0.0,15.863942322,29.242365,6.09142605669,0.0,3.20568,2.88574605669
 06/04  10:00:00,47.2487493757,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  11:00:00,47.9523762585,0.0,0.0,0.0,15.863942322,29.242365,6.09156392942,0.0,3.20568,2.88588392942
 06/04  12:00:00,47.2838657314,0.0,0.0,0.0,15.863942322,29.242365,6.09139335043,0.0,3.20568,2.88571335043
 06/04  13:00:00,47.3547637584,0.0,0.0,0.0,15.863942322,29.242365,6.09153126323,0.0,3.20568,2.88585126323
 06/04  14:00:00,47.3813642277,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  15:00:00,47.3705655461,0.0,0.0,0.0,15.863942322,29.242365,6.0894141175,0.0,3.20568,2.8837341175
 06/04  16:00:00,47.2851776351,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  17:00:00,47.2756916072,0.0,0.0,0.0,15.863942322,29.242365,6.08927570265,0.0,3.20568,2.88359570265
 06/04  18:00:00,47.225582046,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  19:00:00,47.4627694424,0.0,0.0,0.0,15.863942322,29.242365,6.08933606336,0.0,3.20568,2.88365606336
 06/04  20:00:00,48.8338746823,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  21:00:00,55.7916776836,0.0,0.0,0.0,15.863942322,29.242365,6.08939633464,0.0,3.20568,2.88371633464
 06/04  22:00:00,55.5857832873,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/04  23:00:00,56.2493347636,0.0,0.0,0.0,15.863942322,29.242365,6.0892579194,0.0,3.20568,2.8835779194
 06/04  24:00:00,55.5404264502,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/05  01:00:00,55.5267848699,0.0,0.0,0.0,15.863942322,29.242365,6.09162273418,0.0,3.20568,2.88594273418
 06/05  02:00:00,55.5183546171,0.0,0.0,0.0,15.863942322,29.242365,6.09145211525,0.0,3.20568,2.88577211525
 06/05  03:00:00,55.507788333,0.0,0.0,0.0,15.863942322,29.242365,6.09158997798,0.0,3.20568,2.88590997798
 06/05  04:00:00,55.7009084858,0.0,0.0,0.0,15.863942322,29.242365,6.09141938443,0.0,3.20568,2.88573938443
 06/05  05:00:00,52.8139444074,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/05  06:00:00,54.2107904953,6.2584095994,0.0,0.0,15.863942322,29.818365,185.862335717,179.770778454,3.20568,2.88587726288
 06/05  07:00:00,118.800921001,6.2584095994,0.000901154567723,0.0,80.527626,29.818365,88.147763914,79.1797473362,3.20568,5.76233657789
 06/05  08:00:00,164.106694771,6.28778790789,0.00363637966054,0.0,80.527626,75.0917375,65.5912770417,29.9395346944,24.0426,11.6091423473
 06/05  09:00:00,165.643048013,6.4481954715,1.32459215247,0.0,80.527626,75.0917375,64.7147373774,14.310104953,24.0426,26.3620324244
 06/05  10:00:00,173.683152142,6.68731534723,5.07603512477,0.0,80.527626,79.0911225,65.5687615757,7.12221438819,32.0568,26.3897471875
 06/05  11:00:00,180.185139663,6.8539639977,10.6101753224,0.0,80.527626,79.0911225,61.5656932207,0.0864751250923,32.0568,29.4224180956
 06/05  12:00:00,190.400570602,7.3301356719,20.985879122,0.0,80.527626,79.0911225,61.56020084,0.0,32.0568,29.50340084
 06/05  13:00:00,194.034672104,8.27129775145,27.6140080348,0.0,80.527626,75.0917375,51.4990835267,0.00836850250363,16.0284,35.4623150242
 06/05  14:00:00,198.028278002,8.84091979705,31.0353765803,0.0,80.527626,75.0917375,39.4691430324,0.0,16.0284,23.4407430324
 06/05  15:00:00,198.016599442,9.53906969536,32.3531863688,0.0,80.527626,73.092045,29.6342808365,0.0139651597419,3.20568,26.4146356768
 06/05  16:00:00,189.967596179,7.53487965574,26.4307526917,0.0,80.527626,73.092045,8.98462149281,0.0163461731408,3.20568,5.76259531967
 06/05  17:00:00,138.801834999,6.47363731745,19.618286447,0.0,80.527626,29.818365,6.09696627666,0.0,3.20568,2.89128627666
 06/05  18:00:00,139.49719221,6.64566816019,20.1446639508,0.0,80.527626,29.818365,11.8687698366,0.0,3.20568,8.6630898366
 06/05  19:00:00,139.19313974,6.77468763398,19.4413909712,0.0,80.527626,29.818365,14.7748436618,0.0,3.20568,11.5691636618
 06/05  20:00:00,132.662352598,6.37771032522,11.9849613162,0.0,80.527626,29.818365,11.9264607853,0.0476259001738,3.20568,8.67315488511
 06/05  21:00:00,55.7997363999,0.0,0.0,0.0,15.863942322,29.242365,11.877507043,0.0,3.20568,8.67182704301
 06/05  22:00:00,55.6436751032,0.0,0.0,0.0,15.863942322,29.242365,8.97224286328,0.0,3.20568,5.76656286328
 06/05  23:00:00,56.3465328566,0.0,0.0,0.0,15.863942322,29.242365,6.09562711275,0.0,3.20568,2.88994711275
 06/05  24:00:00,55.6344424861,0.0,0.0,0.0,15.863942322,29.242365,6.09162224567,0.0,3.20568,2.88594224567
 06/06  01:00:00,55.6243890381,0.0,0.0,0.0,15.863942322,29.242365,6.09145110863,0.0,3.20568,2.88577110863
 06/06  02:00:00,55.58984465,0.0,0.0,0.0,15.863942322,29.242365,6.09158839461,0.0,3.20568,2.88590839461
 06/06  03:00:00,55.5730992184,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/06  04:00:00,56.6133425145,0.0,0.0,0.0,15.863942322,29.242365,6.09141731706,0.0,3.20568,2.88573731706
 06/06  05:00:00,53.5907917478,0.0,0.0,0.0,15.863942322,29.242365,6.09155466998,0.0,3.20568,2.88587466998
 06/06  06:00:00,54.3367500061,6.2584095994,0.0,0.0,15.863942322,29.818365,57.5541512383,51.4627676099,3.20568,2.88570362843
 06/06  07:00:00,121.578600556,6.2584095994,2.75973454656,0.0,80.527626,29.818365,18.1820762922,12.0854354449,3.20568,2.8909608473
 06/06  08:00:00,170.546952295,6.49396759559,6.14811318925,0.0,80.527626,75.0917375,39.9039383798,1.35347128526,24.0426,14.5078670945
 06/06  09:00:00,172.392346172,6.93465269607,7.51329032284,0.0,80.527626,75.0917375,48.9259630296,1.45065927367,24.0426,23.4327037559
 06/06  10:00:00,179.40756071,7.61298799648,9.83023331351,0.0,80.527626,79.0911225,58.4493769537,0.0,32.0568,26.3925769537
 06/06  11:00:00,182.624698095,7.5107372469,12.3859809665,0.0,80.527626,79.0911225,61.4869004718,0.00942440854846,32.0568,29.4206760633
 06/06  12:00:00,186.638041752,7.8937148697,16.7044658966,0.0,80.527626,79.0911225,64.5114370325,0.0,32.0568,32.4546370325
 06/06  13:00:00,186.025935707,8.93019369729,19.033859744,0.0,80.527626,75.0917375,51.4890565431,0.00817241460239,16.0284,35.4524841285
 06/06  14:00:00,187.234899106,9.31590927887,19.8613361549,0.0,80.527626,75.0917375,39.4687510654,0.0,16.0284,23.4403510654
 06/06  15:00:00,182.548479427,9.65413182771,16.8964964438,0.0,80.527626,73.092045,29.6395221419,0.0272241274681,3.20568,26.4066180144
 06/06  16:00:00,177.786797001,7.50648608709,14.4144348969,0.0,80.527626,73.092045,8.98439639913,0.0163805712858,3.20568,5.76233582784
 06/06  17:00:00,131.10702506,6.53881912935,11.9689415949,0.0,80.527626,29.818365,6.0966904061,0.0,3.20568,2.8910104061
 06/06  18:00:00,130.83429859,6.61108058428,11.6304301863,0.0,80.527626,29.818365,11.8683395425,0.0,3.20568,8.66265954247
 06/06  19:00:00,129.563834642,6.62398328886,10.3605550658,0.0,80.527626,29.818365,11.8877829776,0.0,3.20568,8.68210297759
 06/06  20:00:00,126.781022939,6.48543684191,6.33091387181,0.0,80.527626,29.818365,18.8345918395,4.07280427407,3.20568,11.5561075654
 06/06  21:00:00,55.553279578,0.0,0.0,0.0,15.863942322,29.242365,11.8773656118,0.0,3.20568,8.67168561177
 06/06  22:00:00,55.5558647387,0.0,0.0,0.0,15.863942322,29.242365,7.97839163941,0.0,3.20568,4.77271163941
 06/06  23:00:00,56.2875632666,0.0,0.0,0.0,15.863942322,29.242365,7.08787986882,0.0,3.20568,3.88219986882
 06/06  24:00:00,55.5630465439,0.0,0.0,0.0,15.863942322,29.242365,6.09137851959,0.0,3.20568,2.88569851959
 06/07  01:00:00,55.5928512836,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/07  02:00:00,55.6193983171,0.0,0.0,0.0,15.863942322,29.242365,6.09151077792,0.0,3.20568,2.88583077792
 06/07  03:00:00,55.5940452283,0.0,0.0,0.0,15.863942322,29.242365,6.09133634818,0.0,3.20568,2.88565634818
 06/07  04:00:00,55.7712669523,0.0,0.0,0.0,15.863942322,29.242365,6.09146999401,0.0,3.20568,2.88578999401
 06/07  05:00:00,52.8779959769,0.0,0.0,0.0,15.863942322,29.242365,6.09160359205,0.0,3.20568,2.88592359205
 06/07  06:00:00,53.9866386411,6.2584095994,0.0,0.0,15.863942322,29.818365,83.2559246562,80.0302446562,3.20568,0.02
 06/07  07:00:00,118.768416585,6.2584095994,0.000858144130314,0.0,80.527626,29.818365,41.7250173135,32.7568657311,3.20568,5.76247158239
 06/07  08:00:00,164.659020483,6.44085589605,0.387290005237,0.0,80.527626,75.0917375,52.2447907949,13.6956724958,24.0426,14.506518299
 06/07  09:00:00,167.530874829,6.77945546528,2.86510365741,0.0,80.527626,75.0917375,57.727002978,10.2546443385,24.0426,23.4297586395
 06/07  10:00:00,176.061977562,7.41203503766,6.7208634933,0.0,80.527626,79.0911225,61.6907791323,3.24396526642,32.0568,26.3900138659
 06/07  11:00:00,179.221874898,7.32533620668,9.19842363797,0.0,80.527626,79.0911225,61.4914442783,0.00803999298525,32.0568,29.4266042853
 06/07  12:00:00,183.016762023,7.69178321815,13.3120608566,0.0,80.527626,79.0911225,64.5072383548,0.0,32.0568,32.4504383548
 06/07  13:00:00,184.156161066,8.66406611185,17.4480197068,0.0,80.527626,75.0917375,48.5416097497,0.0062546673053,16.0284,32.5069550824
 06/07  14:00:00,186.452908171,9.07534537297,19.331996786,0.0,80.527626,75.0917375,42.399038044,0.0,16.0284,26.370638044
 06/07  15:00:00,187.81836897,9.59353967782,22.1950344706,0.0,80.527626,73.092045,29.6231282427,0.00947669913426,3.20568,26.4079715436
 06/07  16:00:00,182.485867852,7.54022280194,19.024546065,0.0,80.527626,73.092045,6.10679904363,0.0100971776135,3.20568,2.89102186602
 06/07  17:00:00,134.549068881,6.61384180444,15.2945492761,0.0,80.527626,29.818365,8.96769376858,0.0,3.20568,5.76201376858
 06/07  18:00:00,135.235483098,6.74793658977,15.8417978965,0.0,80.527626,29.818365,8.98812599506,0.0,3.20568,5.78244599506
 06/07  19:00:00,135.5971935,6.78466460015,15.8993181026,0.0,80.527626,29.818365,14.7747869002,0.0,3.20568,11.5691069002
 06/07  20:00:00,131.54993037,6.53536936667,10.7445187439,0.0,80.527626,29.818365,11.9074826006,0.0285088564795,3.20568,8.6732937441
 06/07  21:00:00,55.7646562338,0.0,0.0,0.0,15.863942322,29.242365,11.8779241527,0.0,3.20568,8.67224415273
 06/07  22:00:00,55.6182765177,0.0,0.0,0.0,15.863942322,29.242365,8.97205382039,0.0,3.20568,5.76637382039
 06/07  23:00:00,56.3542040475,0.0,0.0,0.0,15.863942322,29.242365,6.09587745146,0.0,3.20568,2.89019745146
 06/07  24:00:00,55.6283770392,0.0,0.0,0.0,15.863942322,29.242365,6.09156754883,0.0,3.20568,2.88588754883
 06/08  01:00:00,55.6182584791,0.0,0.0,0.0,15.863942322,29.242365,6.09139028621,0.0,3.20568,2.88571028621
 06/08  02:00:00,55.5857245682,0.0,0.0,0.0,15.863942322,29.242365,6.09152006358,0.0,3.20568,2.88584006358
 06/08  03:00:00,55.5709779484,0.0,0.0,0.0,15.863942322,29.242365,6.09134257333,0.0,3.20568,2.88566257333
 06/08  04:00:00,55.8191174589,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/08  05:00:00,52.9724411119,0.0,0.0,0.0,15.863942322,29.242365,6.09147268381,0.0,3.20568,2.88579268381
 06/08  06:00:00,55.1392800975,6.2584095994,1.15037606376,0.0,15.863942322,29.818365,32.4131366642,26.3215339576,3.20568,2.88592270668
 06/08  07:00:00,121.509571696,6.2584095994,2.70223361722,0.0,80.527626,29.818365,14.6473965066,8.55056011264,3.20568,2.89115639397
 06/08  08:00:00,170.315959567,6.91877697574,5.50989986094,0.0,80.527626,75.0917375,41.9675433819,3.41909069612,24.0426,14.5058526858
 06/08  09:00:00,174.213798283,7.85064469455,8.42044317062,0.0,80.527626,75.0917375,51.6910294165,1.29116606963,24.0426,26.3572633469
 06/08  10:00:00,183.755786953,8.59110579923,13.1821621491,0.0,80.527626,79.0911225,55.5172784378,0.0,32.0568,23.4604784378
 06/08  11:00:00,191.877511656,9.21182364494,19.9086113692,0.0,80.527626,79.0911225,61.4750979098,0.0,32.0568,29.4182979098
 06/08  12:00:00,198.308533786,9.92691929991,26.3051481146,0.0,80.527626,79.0911225,64.5076049712,0.0,32.0568,32.4508049712
 06/08  13:00:00,199.43101191,10.7503682196,30.5613375354,0.0,80.527626,75.0917375,48.5319921839,0.00882340233826,16.0284,32.4947687815
 06/08  14:00:00,205.270557791,11.7624444016,35.3785778028,0.0,80.527626,75.0917375,42.396282488,0.0,16.0284,26.367882488
 06/08  15:00:00,207.009617251,12.921173499,37.9789778497,0.0,80.527626,73.092045,29.6327593016,0.0140349379313,3.20568,26.4130443636
 06/08  16:00:00,201.177334156,9.97769471633,35.1967361169,0.0,80.527626,73.092045,6.11176746428,0.0148218031691,3.20568,2.89126566111
 06/08  17:00:00,149.15918033,8.04890229821,28.388711303,0.0,80.527626,29.818365,8.9681700302,0.0,3.20568,5.7624900302
 06/08  18:00:00,147.760299938,8.10235025633,26.9390989364,0.0,80.527626,29.818365,11.8682052899,0.0,3.20568,8.66252528989
 06/08  19:00:00,144.962318968,7.84896405143,24.1287305575,0.0,80.527626,29.818365,11.8878573877,0.0,3.20568,8.68217738771
 06/08  20:00:00,138.279667424,7.3000325263,16.6370226536,0.0,80.527626,29.818365,11.8880921034,0.00995068516278,3.20568,8.67246141826
 06/08  21:00:00,55.834814112,0.0,0.0,0.0,15.863942322,29.242365,14.7627923345,0.0,3.20568,11.5571123345
 06/08  22:00:00,55.6825228176,0.0,0.0,0.0,15.863942322,29.242365,6.09914671152,0.0,3.20568,2.89346671152
 06/08  23:00:00,56.4160344201,0.0,0.0,0.0,15.863942322,29.242365,8.96578244876,0.0,3.20568,5.76010244876
 06/08  24:00:00,55.6648001923,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/09  01:00:00,55.6527029903,0.0,0.0,0.0,15.863942322,29.242365,6.09153126437,0.0,3.20568,2.88585126437
 06/09  02:00:00,55.6530220008,0.0,0.0,0.0,15.863942322,29.242365,6.09135042215,0.0,3.20568,2.88567042215
 06/09  03:00:00,55.6370838981,0.0,0.0,0.0,15.863942322,29.242365,6.09147679222,0.0,3.20568,2.88579679222
 06/09  04:00:00,56.7268901652,0.0,0.0,0.0,15.863942322,29.242365,6.09160315811,0.0,3.20568,2.88592315811
 06/09  05:00:00,53.6587539141,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/09  06:00:00,54.3304292958,6.2584095994,0.00282571715618,0.0,15.863942322,29.818365,52.3366967431,46.2451186164,3.20568,2.88589812679
 06/09  07:00:00,119.036989365,6.2584095994,0.244405569609,0.0,80.527626,29.818365,27.0070699766,18.0387946144,3.20568,5.76259536224
 06/09  08:00:00,168.884185186,7.13538674693,3.8660443537,0.0,80.527626,75.0917375,42.7463228484,5.56548890031,24.0426,13.1382339481
 06/09  09:00:00,174.912417679,8.0926209485,8.86964178722,0.0,80.527626,75.0917375,50.369639164,1.51555523454,24.0426,24.8114839295
 06/09  10:00:00,185.028334281,8.72019998828,14.3103599295,0.0,80.527626,79.0911225,58.4431001892,0.0,32.0568,26.3863001892
 06/09  11:00:00,193.970629207,9.27751209445,21.9152302975,0.0,80.527626,79.0911225,58.535694129,0.0,32.0568,26.478894129
 06/09  12:00:00,200.726702606,9.99832676506,28.6310654495,0.0,80.527626,79.0911225,64.5046791082,0.0,32.0568,32.4478791082
 06/09  13:00:00,190.091696545,10.6288618452,21.3816208656,0.0,80.527626,75.0917375,51.5151988021,0.0356741307801,16.0284,35.4511246713
 06/09  14:00:00,183.307142634,10.5814242031,14.7162611459,0.0,80.527626,75.0917375,39.4824429755,0.0168641644302,16.0284,23.4371788111
 06/09  15:00:00,183.953632915,11.6456219829,16.3254746113,0.0,80.527626,73.092045,29.8176910768,0.20694557723,3.20568,26.4050654995
 06/09  16:00:00,180.28009295,8.72453719787,15.6795585934,0.0,80.527626,73.092045,8.98254258431,0.0145467143474,3.20568,5.76231586997
 06/09  17:00:00,130.365988812,6.810361216,10.9709857692,0.0,80.527626,29.818365,6.09680934076,0.0,3.20568,2.89112934076
 06/09  18:00:00,128.429742178,6.71025936516,9.15517762615,0.0,80.527626,29.818365,11.9198533914,0.0513656262452,3.20568,8.66280776517
 06/09  19:00:00,125.505520102,6.59789520023,6.37171759352,0.0,80.527626,29.818365,15.9436399401,4.05591160557,3.20568,8.68204833456
 06/09  20:00:00,122.478774121,6.29626588132,2.25873864001,0.0,80.527626,29.818365,25.7697487333,11.007994921,3.20568,11.5560738123
 06/09  21:00:00,55.537720903,0.0,0.0,0.0,15.863942322,29.242365,11.8771289568,0.0,3.20568,8.67144895681
 06/09  22:00:00,55.5793632436,0.0,0.0,0.0,15.863942322,29.242365,8.83650225846,0.0,3.20568,5.63082225846
 06/09  23:00:00,56.2902477067,0.0,0.0,0.0,15.863942322,29.242365,6.2308296729,0.0,3.20568,3.0251496729
 06/09  24:00:00,55.5717694068,0.0,0.0,0.0,15.863942322,29.242365,6.09133463538,0.0,3.20568,2.88565463538
 06/10  01:00:00,55.5686478813,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  02:00:00,55.5578796672,0.0,0.0,0.0,15.863942322,29.242365,6.0894133856,0.0,3.20568,2.8837333856
 06/10  03:00:00,55.5511930907,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  04:00:00,55.7594835121,0.0,0.0,0.0,15.863942322,29.242365,6.08926311703,0.0,3.20568,2.88358311703
 06/10  05:00:00,52.8816638196,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  06:00:00,47.1622300072,0.0,0.0,0.0,15.863942322,29.242365,6.0893103929,0.0,3.20568,2.8836303929
 06/10  07:00:00,47.0747284133,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  08:00:00,47.0543666356,0.0,0.0,0.0,15.863942322,29.242365,6.08935751802,0.0,3.20568,2.88367751802
 06/10  09:00:00,47.0611117392,0.0,0.0,0.0,15.863942322,29.242365,6.09133737999,0.0,3.20568,2.88565737999
 06/10  10:00:00,47.0455231946,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  11:00:00,47.7448417839,0.0,0.0,0.0,15.863942322,29.242365,6.09146044885,0.0,3.20568,2.88578044885
 06/10  12:00:00,47.0127185443,0.0,0.0,0.0,15.863942322,29.242365,6.0915834129,0.0,3.20568,2.8859034129
 06/10  13:00:00,47.0520646429,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  14:00:00,47.0624876161,0.0,0.0,0.0,15.863942322,29.242365,6.08937790039,0.0,3.20568,2.88369790039
 06/10  15:00:00,47.0397419745,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  16:00:00,46.9354148043,0.0,0.0,0.0,15.863942322,29.242365,6.08942478901,0.0,3.20568,2.88374478901
 06/10  17:00:00,46.934285385,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  18:00:00,46.9427035705,0.0,0.0,0.0,15.863942322,29.242365,6.08927420016,0.0,3.20568,2.88359420016
 06/10  19:00:00,47.1634879971,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  20:00:00,48.5741767494,0.0,0.0,0.0,15.863942322,29.242365,6.0893212282,0.0,3.20568,2.8836412282
 06/10  21:00:00,55.6010351408,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  22:00:00,55.4393805301,0.0,0.0,0.0,15.863942322,29.242365,6.08936819223,0.0,3.20568,2.88368819223
 06/10  23:00:00,56.1661732467,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 06/10  24:00:00,55.4426710726,0.0,0.0,0.0,15.863942322,29.242365,6.0894150946,0.0,3.20568,2.8837350946
 06/11  01:00:00,55.4369019154,0.0,0.0,0.0,15.863942322,29.242365,6.08926222502,0.0,3.20568,2.88358222502
 06/11  02:00:00,55.4288606041,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
