Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/07  07:00:00,29.5077170557,1.02145597239,4.30916079269,0.0,6.01364874671,18.163451543,16.7195727258,0.0,16.7195727258
 07/07  08:00:00,30.5052902383,1.51557371722,5.75836677936,0.0,4.35151303671,18.8798367041,16.0621879217,0.0,16.0621879217
 07/07  09:00:00,29.3378902804,1.77477733754,7.15539504166,0.0,3.78894180059,16.6187760998,14.0900394272,0.0,14.0900394272
 07/07  10:00:00,29.6021490135,2.26240815099,9.84864966442,0.0,3.78894180059,13.7021493968,12.7752737674,0.0,12.7752737674
 07/07  11:00:00,33.2403181498,2.78173693055,12.8203088673,0.0,3.78894180059,13.8493305508,10.3100881554,0.0,10.3100881554
 07/07  12:00:00,35.0460812019,3.10412472885,14.6141253393,0.0,3.69398621738,13.6338449159,8.99532249572,0.0,8.99532249572
 07/07  13:00:00,37.7501190142,3.52863673141,17.1719345469,0.0,3.78894180059,13.2606059349,8.00924825092,0.0,8.00924825092
 07/07  14:00:00,39.9499879425,3.86581171538,19.1818096453,0.0,3.78894180059,13.1134247809,7.02317400612,0.0,7.02317400612
 07/07  15:00:00,41.9806275406,3.97625732005,19.7369941854,0.0,4.71240779196,13.5549682428,8.00924825092,0.0,8.00924825092
 07/07  16:00:00,49.7597135359,4.12572280615,19.9162613072,0.0,7.18559832057,18.5321311015,9.32401391065,0.0,9.32401391065
 07/07  17:00:00,57.1144582893,4.26930284156,21.149669756,0.0,8.38069375907,23.3147919321,12.282236645,0.0,12.282236645
 07/07  18:00:00,60.3494692043,4.44531459265,22.141298786,0.0,10.6415932552,23.1212625696,14.4187308421,0.0,14.4187308421
 07/07  19:00:00,57.57047748,4.19135749807,20.5855421345,0.0,12.3080778603,20.4854999863,13.7613480122,0.0,13.7613480122
 07/07  20:00:00,57.6086116929,3.89547049849,18.6811842403,0.0,12.456681583,19.8967753704,12.61092806,0.0,12.61092806
 07/07  21:00:00,52.5784860337,3.55982475982,16.7717053417,0.0,9.18739968257,17.702556249,10.3100881554,0.0,10.3100881554
 07/07  22:00:00,41.8838067372,2.96691473466,13.6052486321,0.0,5.91811778209,14.0365255879,8.99532249572,0.0,8.99532249572
 07/07  23:00:00,32.618867517,2.40771240892,10.796020809,0.0,3.54045821811,10.5176760807,5.05102551652,0.0,5.05102551652
 07/07  24:00:00,27.6521483776,2.14875459173,9.79151504251,0.0,2.55330491699,7.80157382632,1.59976565973,0.0,1.59976565973
 07/08  01:00:00,25.8270872915,1.91508048592,8.78885267818,0.0,2.55330491699,7.21284921042,0.941530998786,0.0,0.941530998786
 07/08  02:00:00,22.8352623491,1.46919557406,6.53727495553,0.0,2.55330491699,6.91848690247,0.449095471853,0.0,0.449095471853
 07/08  03:00:00,20.6551706078,1.12903780274,4.84452213956,0.0,2.55330491699,6.7713057485,0.449082266123,0.0,0.449082266123
 07/08  04:00:00,21.5808023956,0.932740224563,3.88995805779,0.0,3.82705111198,7.57405300124,0.941211691562,0.0,0.941211691562
 07/08  05:00:00,22.3396070586,0.911734157537,3.70248965923,0.0,6.02426329834,9.91545327661,4.71162887439,0.0,4.71162887439
 07/08  06:00:00,27.1046914385,1.16201844987,4.68470533335,0.0,6.51253267309,14.7454349813,15.6891394212,0.0,15.6891394212
 07/08  07:00:00,31.1292793478,1.39243355742,5.75327486221,0.0,6.01364874671,17.9699221805,16.6718078293,0.0,16.6718078293
 07/08  08:00:00,29.1895141667,1.40907634488,5.99550164885,0.0,3.66783283761,18.1171033345,16.0163336399,0.0,16.0163336399
 07/08  09:00:00,27.0807583637,1.51504130243,6.60441272877,0.0,3.10526160149,15.8560427302,14.0499169306,0.0,14.0499169306
 07/08  10:00:00,25.0877374086,1.66597448484,7.37708529435,0.0,3.10526160149,12.9394160272,12.738972461,0.0,12.738972461
 07/08  11:00:00,26.4896325609,1.86825536523,8.42951841245,0.0,3.10526160149,13.0865971812,10.2809515805,0.0,10.2809515805
 07/08  12:00:00,27.8632270383,2.11365184491,9.70489756426,0.0,3.10526160149,12.9394160272,8.97000711094,0.0,8.97000711094
 07/08  13:00:00,28.3325521389,2.26918668802,10.4602312836,0.0,3.10526160149,12.4978725653,7.98679875876,0.0,7.98679875876
 07/08  14:00:00,29.3109270806,2.44295216678,11.4120219006,0.0,3.10526160149,12.3506914113,7.00359040658,0.0,7.00359040658
 07/08  15:00:00,32.3385144225,2.71554088785,12.8020110681,0.0,4.02872759285,12.7922348732,7.98679875876,0.0,7.98679875876
 07/08  16:00:00,41.0418364275,2.93694935617,13.8335712175,0.0,6.50191812146,17.7693977319,9.29774322833,0.0,9.29774322833
 07/08  17:00:00,49.0155697206,3.10226106378,14.4113523275,0.0,8.38069375907,23.1212625696,12.2473682849,0.0,12.2473682849
 07/08  18:00:00,50.579791579,3.07032623605,13.7466095174,0.0,10.6415932552,23.1212625696,14.3776530479,0.0,14.3776530479
 07/08  19:00:00,47.8230426825,2.82091187609,12.208552959,0.0,12.3080778603,20.4854999863,13.7221808132,0.0,13.7221808132
 07/08  20:00:00,48.411696118,2.56056598901,10.8191731749,0.0,12.456681583,19.8967753704,12.5751044023,0.0,12.5751044023
 07/08  21:00:00,43.4257090066,2.19438820937,8.98436486513,0.0,9.18739968257,17.702556249,10.2809515805,0.0,10.2809515805
 07/08  22:00:00,33.9131530128,1.72932700803,6.87218263427,0.0,5.91811778209,14.0365255879,8.97000711094,0.0,8.97000711094
 07/08  23:00:00,26.1086748519,1.3570141006,5.33652645223,0.0,3.54045821811,10.5176760807,5.03717370221,0.0,5.03717370221
 07/08  24:00:00,20.9584785541,1.06466444458,4.18193536615,0.0,2.55330491699,7.80157382632,1.59594446958,0.0,1.59594446958
 07/09  01:00:00,19.5128412913,0.891354453068,3.4983327108,0.0,2.55330491699,7.21284921042,0.939635548061,0.0,0.939635548061
 07/09  02:00:00,18.406068343,0.730435936329,2.84684058717,0.0,2.55330491699,6.91848690247,0.448622387392,0.0,0.448622387392
 07/09  03:00:00,17.6152573754,0.601620005901,2.33202670398,0.0,2.55330491699,6.7713057485,0.448609455627,0.0,0.448609455627
 07/09  04:00:00,19.6059086445,0.580473383502,2.26733114769,0.0,3.82705111198,7.57405300124,0.939322870167,0.0,0.939322870167
 07/09  05:00:00,20.8463574217,0.636593905156,2.48438027466,0.0,6.02426329834,9.91545327661,4.69893561533,0.0,4.69893561533
 07/09  06:00:00,25.3811170622,0.837112985372,3.28603642159,0.0,6.51253267309,14.7454349813,15.645082001,0.0,15.645082001
 07/09  07:00:00,29.189872321,1.03731319156,4.16898820126,0.0,6.01364874671,17.9699221805,16.624947793,0.0,16.624947793
 07/09  08:00:00,27.2662658252,1.07037010651,4.41095954575,0.0,3.66783283761,18.1171033345,15.9713480249,0.0,15.9713480249
 07/09  09:00:00,25.7839409581,1.29713623263,5.52550039303,0.0,3.10526160149,15.8560427302,14.0105545175,0.0,14.0105545175
 07/09  10:00:00,24.7889279808,1.60500789775,7.13924245363,0.0,3.10526160149,12.9394160272,12.7033588491,0.0,12.7033588491
 07/09  11:00:00,26.8881813719,1.90022162022,8.79610096847,0.0,3.10526160149,13.0865971812,10.252366971,0.0,10.252366971
 07/09  12:00:00,28.5938678238,2.17889832118,10.3702918735,0.0,3.10526160149,12.9394160272,8.94517130269,0.0,8.94517130269
 07/09  13:00:00,30.013757564,2.44325320684,11.96737019,0.0,3.10526160149,12.4978725653,7.96477455145,0.0,7.96477455145
 07/09  14:00:00,31.305024572,2.65936347452,13.1897080843,0.0,3.10526160149,12.3506914113,6.9843778002,0.0,6.9843778002
 07/09  15:00:00,33.9774978429,2.88318167184,14.2733537046,0.0,4.02872759285,12.7922348732,7.96477455145,0.0,7.96477455145
 07/09  16:00:00,42.9274232575,3.15612672728,15.4999806764,0.0,6.50191812146,17.7693977319,9.27197021978,0.0,9.27197021978
 07/09  17:00:00,52.0547469217,3.49078233038,17.062008262,0.0,8.38069375907,23.1212625696,12.2131604735,0.0,12.2131604735
 07/09  18:00:00,54.5232841171,3.60163582625,17.1587924653,0.0,10.6415932552,23.1212625696,14.3373534346,0.0,14.3373534346
 07/09  19:00:00,51.2510123867,3.33376493043,15.1236696089,0.0,12.3080778603,20.4854999863,13.6837556004,0.0,13.6837556004
 07/09  20:00:00,50.4690035675,2.88938795458,12.5476586588,0.0,12.456681583,19.8967753704,12.5399593906,0.0,12.5399593906
 07/09  21:00:00,45.2539551943,2.49292750768,10.5140717545,0.0,9.18739968257,17.702556249,10.252366971,0.0,10.252366971
 07/09  22:00:00,35.4718604458,1.99707589172,8.16314118366,0.0,5.91811778209,14.0365255879,8.94517130269,0.0,8.94517130269
 07/09  23:00:00,27.025195601,1.52508422239,6.08497707956,0.0,3.54045821811,10.5176760807,5.0235842977,0.0,5.0235842977
 07/09  24:00:00,21.2109002932,1.11939714953,4.3796244003,0.0,2.55330491699,7.80157382632,1.59219566833,0.0,1.59219566833
 07/10  01:00:00,19.3773316211,0.87293247567,3.38124501794,0.0,2.55330491699,7.21284921042,0.937776593662,0.0,0.937776593662
 07/10  02:00:00,18.167994921,0.688223829388,2.65097927212,0.0,2.55330491699,6.91848690247,0.448158433825,0.0,0.448158433825
 07/10  03:00:00,17.0681204134,0.498669394005,1.88784035391,0.0,2.55330491699,6.7713057485,0.448145778538,0.0,0.448145778538
 07/10  04:00:00,18.7049107433,0.410057999481,1.53674863052,0.0,3.82705111198,7.57405300124,0.937470605594,0.0,0.937470605594
 07/10  05:00:00,19.8526689623,0.450060072331,1.67722564809,0.0,6.02426329834,9.91545327661,4.68648975203,0.0,4.68648975203
 07/10  06:00:00,25.1915572888,0.805631528057,3.12795810553,0.0,6.51253267309,14.7454349813,15.6018879711,0.0,15.6018879711
 07/10  07:00:00,30.5313454067,1.23636598776,5.11787912838,0.0,6.01364874671,18.163451543,16.5790064938,0.0,16.5790064938
 07/10  08:00:00,32.9239051476,1.89298219177,7.79957321416,0.0,4.35151303671,18.8798367041,15.9272443989,0.0,15.9272443989
 07/10  09:00:00,32.9096490926,2.29811686285,10.2038143286,0.0,3.78894180059,16.6187760998,13.9719638448,0.0,13.9719638448
 07/10  10:00:00,32.4236405198,2.64262733057,12.2899219912,0.0,3.78894180059,13.7021493968,12.6684434786,0.0,12.6684434786
 07/10  11:00:00,34.9678687894,2.97816828427,14.3514281533,0.0,3.78894180059,13.8493305508,10.224342792,0.0,10.224342792
 07/10  12:00:00,36.6931531302,3.27255936535,16.092762631,0.0,3.69398621738,13.6338449159,8.92082242586,0.0,8.92082242586
 07/10  13:00:00,38.3475124578,3.52502306474,17.7729416572,0.0,3.78894180059,13.2606059349,7.94318215124,0.0,7.94318215124
 07/10  14:00:00,40.0487068687,3.76855528725,19.3777849996,0.0,3.78894180059,13.1134247809,6.96554187661,0.0,6.96554187661
 07/10  15:00:00,43.5205522185,4.06537548456,21.1878006988,0.0,4.71240779196,13.5549682428,7.94318215124,0.0,7.94318215124
 07/10  16:00:00,53.6918003208,4.47458043312,23.4994904652,0.0,7.18559832057,18.5321311015,9.24670251741,0.0,9.24670251741
 07/10  17:00:00,61.3436919058,4.60836283439,25.0398433797,0.0,8.38069375907,23.3147919321,12.1796233413,0.0,12.1796233413
 07/10  18:00:00,61.1982925926,4.51374715978,22.9216896072,0.0,10.6415932552,23.1212625696,14.2978439363,0.0,14.2978439363
 07/10  19:00:00,58.5020140633,4.33572703046,21.3727091855,0.0,12.3080778603,20.4854999863,13.6460837532,0.0,13.6460837532
 07/10  20:00:00,58.6618254267,4.02734355893,19.6025249137,0.0,12.456681583,19.8967753704,12.5055034328,0.0,12.5055034328
 07/10  21:00:00,52.1074038577,3.48730996706,16.3731379585,0.0,9.18739968257,17.702556249,10.224342792,0.0,10.224342792
 07/10  22:00:00,42.0923121096,2.9613425991,13.81932614,0.0,5.91811778209,14.0365255879,8.92082242586,0.0,8.92082242586
 07/10  23:00:00,32.5523887438,2.36992151632,10.7673329284,0.0,3.54045821811,10.5176760807,5.01026132736,0.0,5.01026132736
 07/10  24:00:00,25.8412214797,1.89056586437,8.23877687191,0.0,2.55330491699,7.80157382632,1.58852036617,0.0,1.58852036617
 07/11  01:00:00,23.5031453397,1.60547199456,6.77451921772,0.0,2.55330491699,7.21284921042,0.935954686217,0.0,0.935954686217
 07/11  02:00:00,22.3584246631,1.44919646932,6.08043637431,0.0,2.55330491699,6.91848690247,0.447703748576,0.0,0.447703748576
 07/11  03:00:00,21.4496659996,1.30375268813,5.464302646,0.0,2.55330491699,6.7713057485,0.4476913722,0.0,0.4476913722
 07/11  04:00:00,22.6907659115,1.15414106118,4.77852073707,0.0,3.82705111198,7.57405300124,0.935655446473,0.0,0.935655446473
 07/11  05:00:00,23.7424547355,1.17533794381,4.84173354982,0.0,6.02426329834,9.91545327661,4.67429497037,0.0,4.67429497037
 07/11  06:00:00,29.056826602,1.50121528728,6.29764365947,0.0,6.51253267309,14.7454349813,15.5595701224,0.0,15.5595701224
 07/11  07:00:00,34.8553900501,1.97619855035,8.70209120917,0.0,6.01364874671,18.163451543,16.5339975368,0.0,16.5339975368
 07/11  08:00:00,37.3051296452,2.58234426633,11.4914356372,0.0,4.35151303671,18.8798367041,15.8840358228,0.0,15.8840358228
 07/11  09:00:00,37.453336361,3.00577658199,14.0398418778,0.0,3.78894180059,16.6187760998,13.9341563407,0.0,13.9341563407
 07/11  10:00:00,37.7239028639,3.45965391726,16.7731577486,0.0,3.78894180059,13.7021493968,12.6342366892,0.0,12.6342366892
 07/11  11:00:00,40.3215841433,3.78982523702,18.8934865544,0.0,3.78894180059,13.8493305508,10.1968873426,0.0,10.1968873426
 07/11  12:00:00,41.3067942455,3.97503492625,20.0039281855,0.0,3.69398621738,13.6338449159,8.89696769114,0.0,8.89696769114
 07/11  13:00:00,42.6775465074,4.20638924646,21.4216095251,0.0,3.78894180059,13.2606059349,7.92202795252,0.0,7.92202795252
 07/11  14:00:00,42.9554673663,4.26305742005,21.7900433644,0.0,3.78894180059,13.1134247809,6.9470882139,0.0,6.9470882139
 07/11  15:00:00,44.7212207613,4.36215582809,22.091688898,0.0,4.71240779196,13.5549682428,7.92202795252,0.0,7.92202795252
 07/11  16:00:00,52.4954045581,4.48799767689,22.2896774587,0.0,7.18559832057,18.5321311015,9.22194760401,0.0,9.22194760401
 07/11  17:00:00,56.076508108,4.10834288436,20.2726795318,0.0,8.38069375907,23.3147919321,12.1467668199,0.0,12.1467668199
 07/11  18:00:00,54.0522210371,3.57993080818,16.7094344033,0.0,10.6415932552,23.1212625696,14.2591362536,0.0,14.2591362536
 07/11  19:00:00,50.2283015901,3.18147523028,14.2532485124,0.0,12.3080778603,20.4854999863,13.6091764278,0.0,13.6091764278
 07/11  20:00:00,50.4249279907,2.86403848734,12.5289325492,0.0,12.456681583,19.8967753704,12.4717467327,0.0,12.4717467327
 07/11  21:00:00,45.777393475,2.56357516399,10.9668623789,0.0,9.18739968257,17.702556249,10.1968873426,0.0,10.1968873426
 07/11  22:00:00,36.8430736842,2.20142017374,9.33001014001,0.0,5.91811778209,14.0365255879,8.89696769114,0.0,8.89696769114
 07/11  23:00:00,29.0629358866,1.84320527907,7.80459630845,0.0,3.54045821811,10.5176760807,4.99720873666,0.0,4.99720873666
 07/11  24:00:00,23.8581549634,1.54925750319,6.5970187168,0.0,2.55330491699,7.80157382632,1.58491965149,0.0,1.58491965149
 07/12  01:00:00,22.3506182975,1.37090142486,5.85656274519,0.0,2.55330491699,7.21284921042,0.934170365307,0.0,0.934170365307
 07/12  02:00:00,20.940210329,1.17410854589,4.93730996361,0.0,2.55330491699,6.91848690247,0.44725846631,0.0,0.44725846631
 07/12  03:00:00,19.8264436415,1.00387825003,4.14095472594,0.0,2.55330491699,6.7713057485,0.447246371194,0.0,0.447246371194
 07/12  04:00:00,21.3054019374,0.897148560014,3.65014926408,0.0,3.82705111198,7.57405300124,0.933877930415,0.0,0.933877930415
 07/12  05:00:00,22.6034378726,0.959411981767,3.91864264898,0.0,6.02426329834,9.91545327661,4.66235488191,0.0,4.66235488191
 07/12  06:00:00,27.4418985785,1.19922586888,4.98470505434,0.0,6.51253267309,14.7454349813,15.5181409868,0.0,15.5181409868
 07/12  07:00:00,31.0752731515,1.33509288163,5.56307997928,0.0,6.01364874671,18.163451543,16.4899342511,0.0,16.4899342511
 07/12  08:00:00,31.4883410206,1.7050794844,6.55191179448,0.0,4.35151303671,18.8798367041,15.8417350923,0.0,15.8417350923
 07/12  09:00:00,30.0313051563,1.91845359569,7.70513365944,0.0,3.78894180059,16.6187760998,13.8971432016,0.0,13.8971432016
 07/12  10:00:00,27.5787813894,1.99882820436,8.08886198695,0.0,3.78894180059,13.7021493968,12.6007486109,0.0,12.6007486109
 07/12  11:00:00,28.8232436352,2.17311256326,9.01185872,0.0,3.78894180059,13.8493305508,10.1700087535,0.0,10.1700087535
 07/12  12:00:00,29.9653332182,2.39215976785,10.2453423165,0.0,3.69398621738,13.6338449159,8.87361416288,0.0,8.87361416288
 07/12  13:00:00,30.2028119695,2.47298934864,10.6802748849,0.0,3.78894180059,13.2606059349,7.90131821991,0.0,7.90131821991
 07/12  14:00:00,30.8787437685,2.61233103591,11.3640461508,0.0,3.78894180059,13.1134247809,6.92902227694,0.0,6.92902227694
 07/12  15:00:00,34.9946732663,3.02906687178,13.6982303593,0.0,4.71240779196,13.5549682428,7.90131821991,0.0,7.90131821991
 07/12  16:00:00,43.2150915739,3.23255192493,14.2648102264,0.0,7.18559832057,18.5321311015,9.19771281054,0.0,9.19771281054
 07/12  17:00:00,48.6056062109,3.04709311879,13.8630274003,0.0,8.38069375907,23.3147919321,12.1146006394,0.0,12.1146006394
 07/12  18:00:00,51.3853156046,3.1797007354,14.4427590436,0.0,10.6415932552,23.1212625696,14.2212418492,0.0,14.2212418492
 07/12  19:00:00,49.4646129738,3.05207834285,13.6189567836,0.0,12.3080778603,20.4854999863,13.5730445539,0.0,13.5730445539
 07/12  20:00:00,50.0508840406,2.80160834577,12.2173187407,0.0,12.456681583,19.8967753704,12.4386992871,0.0,12.4386992871
 07/12  21:00:00,45.0669595406,2.43836425708,10.3816393514,0.0,9.18739968257,17.702556249,10.1700087535,0.0,10.1700087535
 07/12  22:00:00,35.4408312749,1.966911405,8.1622764994,0.0,5.91811778209,14.0365255879,8.87361416288,0.0,8.87361416288
 07/12  23:00:00,27.2364638855,1.54011097526,6.28121861118,0.0,3.54045821811,10.5176760807,4.98443039101,0.0,4.98443039101
 07/12  24:00:00,21.4263872824,1.14136031104,4.57314822799,0.0,2.55330491699,7.80157382632,1.58139459062,0.0,1.58139459062
 07/13  01:00:00,19.2243496901,0.835028863747,3.26616669892,0.0,2.55330491699,7.21284921042,0.932424159304,0.0,0.932424159304
 07/13  02:00:00,17.753073007,0.604492543096,2.31978864446,0.0,2.55330491699,6.91848690247,0.446822718894,0.0,0.446822718894
 07/13  03:00:00,16.9498567299,0.471301079932,1.79694498446,0.0,2.55330491699,6.7713057485,0.446810907309,0.0,0.446810907309
 07/13  04:00:00,18.8134640116,0.427038680293,1.62832121802,0.0,3.82705111198,7.57405300124,0.932138583849,0.0,0.932138583849
 07/13  05:00:00,20.0603255828,0.486893005044,1.84804933589,0.0,6.02426329834,9.91545327661,4.65067302282,0.0,4.65067302282
 07/13  06:00:00,25.2486207559,0.816859395502,3.17379370516,0.0,6.51253267309,14.7454349813,15.4776128328,0.0,15.4776128328
 07/13  07:00:00,30.0351877453,1.15570069487,4.70238675988,0.0,6.01364874671,18.163451543,16.4468296855,0.0,16.4468296855
 07/13  08:00:00,31.1119693408,1.62895190845,6.25166769063,0.0,4.35151303671,18.8798367041,15.8003547345,0.0,15.8003547345
 07/13  09:00:00,30.5888705663,1.98783988222,8.19331278292,0.0,3.78894180059,16.6187760998,13.8609353885,0.0,13.8609353885
 07/13  10:00:00,30.820929395,2.45224548761,10.8775927093,0.0,3.78894180059,13.7021493968,12.567989161,0.0,12.567989161
 07/13  11:00:00,33.3249353531,2.80169786115,12.88496514,0.0,3.78894180059,13.8493305508,10.1437149845,0.0,10.1437149845
 07/13  12:00:00,35.686397124,3.19001532102,15.1685506692,0.0,3.69398621738,13.6338449159,8.850768757,0.0,8.850768757
 07/13  13:00:00,36.9764536404,3.3893530839,16.5375528206,0.0,3.78894180059,13.2606059349,7.8810590864,0.0,7.8810590864
 07/13  14:00:00,37.8608825803,3.5300666177,17.4284493808,0.0,3.78894180059,13.1134247809,6.9113494158,0.0,6.9113494158
 07/13  15:00:00,40.3735893643,3.72467471696,18.3815386121,0.0,4.71240779196,13.5549682428,7.8810590864,0.0,7.8810590864
 07/13  16:00:00,48.807485029,3.92174905154,19.1680065549,0.0,7.18559832057,18.5321311015,9.17400531387,0.0,9.17400531387
 07/13  17:00:00,54.3298590231,3.77552179807,18.8588515333,0.0,8.38069375907,23.3147919321,12.0831343257,0.0,12.0831343257
 07/13  18:00:00,55.8482533868,3.75917307477,18.3262244864,0.0,10.6415932552,23.1212625696,14.1841719453,0.0,14.1841719453
 07/13  19:00:00,53.2971908237,3.55918740384,16.9444255725,0.0,12.3080778603,20.4854999863,13.5376988316,0.0,13.5376988316
 07/13  20:00:00,53.511409861,3.27544467549,15.2040082313,0.0,12.456681583,19.8967753704,12.4063708826,0.0,12.4063708826
 07/13  21:00:00,47.6408053164,2.81903099813,12.5748183862,0.0,9.18739968257,17.702556249,10.1437149845,0.0,10.1437149845
 07/13  22:00:00,37.4727120596,2.28124685874,9.87982183042,0.0,5.91811778209,14.0365255879,8.850768757,0.0,8.850768757
 07/13  23:00:00,29.1130081162,1.8397165748,7.85815724227,0.0,3.54045821811,10.5176760807,4.97193007459,0.0,4.97193007459
 07/13  24:00:00,23.444782724,1.48085810004,6.2520458806,0.0,2.55330491699,7.80157382632,1.57794622747,0.0,1.57794622747
 07/14  01:00:00,22.1584093817,1.33671888773,5.69853636653,0.0,2.55330491699,7.21284921042,0.930716585211,0.0,0.930716585211
 07/14  02:00:00,20.5427900154,1.10207824575,4.61191995017,0.0,2.55330491699,6.91848690247,0.446396635358,0.0,0.446396635358
 07/14  03:00:00,19.5356874379,0.945791516969,3.90828525546,0.0,2.55330491699,6.7713057485,0.446385109494,0.0,0.446385109494
 07/14  04:00:00,21.9504949704,0.993550711709,4.19884014539,0.0,3.82705111198,7.57405300124,0.930437921867,0.0,0.930437921867
 07/14  05:00:00,23.7010511103,1.13242253013,4.84324533832,0.0,6.02426329834,9.91545327661,4.63925285281,0.0,4.63925285281
 07/14  06:00:00,29.0174192205,1.45795717762,6.30149438768,0.0,6.51253267309,14.7454349813,15.4379976623,0.0,15.4379976623
 07/14  07:00:00,34.3566791932,1.85554931778,8.32402958485,0.0,6.01364874671,18.163451543,16.4046966051,0.0,16.4046966051
 07/14  08:00:00,35.5418939261,2.30605119348,10.004492991,0.0,4.35151303671,18.8798367041,15.7599070036,0.0,15.7599070036
 07/14  09:00:00,33.7750599814,2.47379888546,10.8935431948,0.0,3.78894180059,16.6187760998,13.825543624,0.0,13.825543624
 07/14  10:00:00,32.5568296456,2.74287060542,12.3228678421,0.0,3.78894180059,13.7021493968,12.5359680408,0.0,12.5359680408
 07/14  11:00:00,34.3152250177,2.97607774884,13.7008749169,0.0,3.78894180059,13.8493305508,10.1180138222,0.0,10.1180138222
 07/14  12:00:00,35.7703652106,3.25243437343,15.1900997034,0.0,3.69398621738,13.6338449159,8.82843823897,0.0,8.82843823897
 07/14  13:00:00,37.0602492304,3.48496826319,16.5257332314,0.0,3.78894180059,13.2606059349,7.86125655154,0.0,7.86125655154
 07/14  14:00:00,37.4848658913,3.54652811906,17.0359711904,0.0,3.78894180059,13.1134247809,6.89407486411,0.0,6.89407486411
 07/14  15:00:00,39.0417006746,3.60617795924,17.1681466801,0.0,4.71240779196,13.5549682428,7.86125655154,0.0,7.86125655154
 07/14  16:00:00,49.118344112,4.02830524659,19.3723094429,0.0,7.18559832057,18.5321311015,9.15083213478,0.0,9.15083213478
 07/14  17:00:00,56.8549875302,4.15871007585,21.0007917626,0.0,8.38069375907,23.3147919321,12.0523771971,0.0,12.0523771971
 07/14  18:00:00,60.9002243312,4.46007274953,22.6772957561,0.0,10.6415932552,23.1212625696,14.1479375198,0.0,14.1479375198
 07/14  19:00:00,59.2729607067,4.38362679995,22.0957560594,0.0,12.3080778603,20.4854999863,13.5031497282,0.0,13.5031497282
 07/14  20:00:00,59.6256166002,4.13117569956,20.4624839465,0.0,12.456681583,19.8967753704,12.3747710929,0.0,12.3747710929
 07/14  21:00:00,55.1094154856,3.87827406853,18.9841854849,0.0,9.18739968257,17.702556249,10.1180138222,0.0,10.1180138222
 07/14  22:00:00,45.9747484844,3.51828718713,17.1448179268,0.0,5.91811778209,14.0365255879,8.82843823897,0.0,8.82843823897
 07/14  23:00:00,37.4163333884,3.08425525078,14.9169438386,0.0,3.54045821811,10.5176760807,4.95971148925,0.0,4.95971148925
 07/14  24:00:00,31.2565170664,2.67583827372,12.8688000493,0.0,2.55330491699,7.80157382632,1.57457558324,0.0,1.57457558324
 07/15  01:00:00,28.6952961618,2.36330350846,11.2088385259,0.0,2.55330491699,7.21284921042,0.929048148514,0.0,0.929048148514
 07/15  02:00:00,26.5630545631,2.07405696571,9.66020577795,0.0,2.55330491699,6.91848690247,0.445980341855,0.0,0.445980341855
 07/15  03:00:00,25.1605700748,1.87045380486,8.60850560445,0.0,2.55330491699,6.7713057485,0.445969103824,0.0,0.445969103824
 07/15  04:00:00,26.7588679438,1.79151095201,8.20925287858,0.0,3.82705111198,7.57405300124,0.92877644807,0.0,0.92877644807
 07/15  05:00:00,28.5229665613,1.93329357833,8.86428974111,0.0,6.02426329834,9.91545327661,4.62809775416,0.0,4.62809775416
 07/15  06:00:00,35.0352356671,2.43586796657,11.3414000453,0.0,6.51253267309,14.7454349813,15.3993072071,0.0,15.3993072071
 07/15  07:00:00,40.1941433166,2.79183892748,13.418733461,0.0,6.01364874671,17.9699221805,16.363547487,0.0,16.363547487
 07/15  08:00:00,37.8906655595,2.72485776348,13.380871623,0.0,3.66783283761,18.1171033345,15.720403878,0.0,15.720403878
 07/15  09:00:00,36.6742622133,2.95011833982,14.762839541,0.0,3.10526160149,15.8560427302,13.7909783892,0.0,13.7909783892
 07/15  10:00:00,33.3474446623,2.893021457,14.4097455759,0.0,3.10526160149,12.9394160272,12.5046947331,0.0,12.5046947331
 07/15  11:00:00,33.493493243,2.93573757775,14.365896882,0.0,3.10526160149,13.0865971812,10.0929128778,0.0,10.0929128778
 07/15  12:00:00,33.6465595926,2.99976799304,14.6021139704,0.0,3.10526160149,12.9394160272,8.80662922174,0.0,8.80662922174
 07/15  13:00:00,35.6778279552,3.30397115774,16.7707226303,0.0,3.10526160149,12.4978725653,7.84191647965,0.0,7.84191647965
 07/15  14:00:00,37.2110012985,3.46158430084,18.2934639845,0.0,3.10526160149,12.3506914113,6.87720373757,0.0,6.87720373757
 07/15  15:00:00,39.9181358231,3.63258981508,19.4645835416,0.0,4.02872759285,12.7922348732,7.84191647965,0.0,7.84191647965
 07/15  16:00:00,49.4341409064,3.94706411402,21.2157609385,0.0,6.50191812146,17.7693977319,9.12820013576,0.0,9.12820013576
 07/15  17:00:00,59.0475112467,4.32438167951,23.2211732379,0.0,8.38069375907,23.1212625696,12.022338362,0.0,12.022338362
 07/15  18:00:00,61.9985444122,4.48143246681,23.7542561198,0.0,10.6415932552,23.1212625696,14.1125493032,0.0,14.1125493032
