Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/21  19:00:00,51.2108156083,3.31392297845,15.1033147825,0.0,12.3080778603,20.4854999863,12.8581697643,0.0,12.8581697643
 08/21  20:00:00,54.4868450855,3.06588682524,13.7105013061,0.0,12.456681583,19.8967753704,11.7848503942,0.0,11.7848503942
 08/21  21:00:00,47.4634302314,2.8007252677,12.4157490316,0.0,9.18739968257,17.702556249,9.63821165391,0.0,9.63821165391
 08/21  22:00:00,37.5265331364,2.2877528208,9.92713694511,0.0,5.91811778209,14.0365255879,8.4115609452,0.0,8.4115609452
 08/21  23:00:00,28.8714507003,1.79797235776,7.65834404346,0.0,3.54045821811,10.5176760807,4.73160881907,0.0,4.73160881907
 08/21  24:00:00,23.0987193013,1.41483555719,5.97200500078,0.0,2.55330491699,7.80157382632,1.51165070871,0.0,1.51165070871
 08/22  01:00:00,21.1644776077,1.16674759931,4.87457588099,0.0,2.55330491699,7.21284921042,0.898368235221,0.0,0.898368235221
 08/22  02:00:00,20.2242218085,1.03943137031,4.35599861874,0.0,2.55330491699,6.91848690247,0.438343801471,0.0,0.438343801471
 08/22  03:00:00,19.5406891445,0.935314204193,3.92376427479,0.0,2.55330491699,6.7713057485,0.438344420732,0.0,0.438344420732
 08/22  04:00:00,20.9776286688,0.820172651376,3.39935190412,0.0,3.82705111198,7.57405300124,0.898383203072,0.0,0.898383203072
 08/22  05:00:00,25.5910376258,0.839700309804,3.4546207408,0.0,6.02426329834,9.91545327661,4.42546995956,0.0,4.42546995956
 08/22  06:00:00,28.3864714548,1.03916864148,4.30366849138,0.0,6.51253267309,14.7454349813,14.7003168572,0.0,14.7003168572
 08/22  07:00:00,31.6569333463,1.39864884777,6.08118420802,0.0,6.01364874671,18.163451543,15.6204731863,0.0,15.6204731863
 08/22  08:00:00,34.1046934047,2.05640888048,8.81693478254,0.0,4.35151303671,18.8798367041,15.0070543707,0.0,15.0070543707
 08/22  09:00:00,33.8397778175,2.44610952387,10.9859503925,0.0,3.78894180059,16.6187760998,13.1667975747,0.0,13.1667975747
 08/22  10:00:00,33.8967185327,2.89350503553,13.5121222991,0.0,3.78894180059,13.7021493968,11.9399597104,0.0,11.9399597104
 08/22  11:00:00,37.3182595202,3.35000925333,16.329977915,0.0,3.78894180059,13.8493305508,9.63963871495,0.0,9.63963871495
 08/22  12:00:00,39.0251016475,3.62787689861,18.0693936151,0.0,3.69398621738,13.6338449159,8.41280085069,0.0,8.41280085069
 08/22  13:00:00,40.2440133672,3.8507482019,19.3437174294,0.0,3.78894180059,13.2606059349,7.4926724525,0.0,7.4926724525
 08/22  14:00:00,40.1335079812,3.89236982382,19.3387715755,0.0,3.78894180059,13.1134247809,6.57254405431,0.0,6.57254405431
 08/22  15:00:00,41.9720440493,4.02227621031,19.6823918038,0.0,4.71240779196,13.5549682428,7.4926724525,0.0,7.4926724525
 08/22  16:00:00,51.2240712148,4.32445431823,21.181887474,0.0,7.18559832057,18.5321311015,8.71951031676,0.0,8.71951031676
 08/22  17:00:00,57.9787804588,4.33684585124,21.9464489158,0.0,8.38069375907,23.3147919321,11.4798955113,0.0,11.4798955113
 08/22  18:00:00,58.8755543708,4.23859681278,20.8741017325,0.0,10.6415932552,23.1212625696,13.4735070407,0.0,13.4735070407
 08/22  19:00:00,55.7026102216,3.96856132807,18.9404710462,0.0,12.3080778603,20.4854999863,12.8600881086,0.0,12.8600881086
 08/22  20:00:00,59.2051263438,3.75975663151,17.7349127581,0.0,12.456681583,19.8967753704,11.7866049774,0.0,11.7866049774
 08/22  21:00:00,52.2411817813,3.50218710432,16.4920387449,0.0,9.18739968257,17.702556249,9.63963871495,0.0,9.63963871495
 08/22  22:00:00,42.4096584776,3.01916922729,14.0788458798,0.0,5.91811778209,14.0365255879,8.41280085069,0.0,8.41280085069
 08/22  23:00:00,33.5739714721,2.52965227502,11.629184898,0.0,3.54045821811,10.5176760807,4.73228725793,0.0,4.73228725793
 08/22  24:00:00,27.3461805158,2.10332972579,9.5309720466,0.0,2.55330491699,7.80157382632,1.51183786426,0.0,1.51183786426
 08/23  01:00:00,25.2288808613,1.8393692571,8.26635747673,0.0,2.55330491699,7.21284921042,0.898484099181,0.0,0.898484099181
 08/23  02:00:00,23.747215775,1.63499373953,7.28343021597,0.0,2.55330491699,6.91848690247,0.438373673859,0.0,0.438373673859
 08/23  03:00:00,22.7592312446,1.4890682871,6.58855229197,0.0,2.55330491699,6.7713057485,0.438374615201,0.0,0.438374615201
 08/23  04:00:00,24.4766268477,1.425200085,6.29332264945,0.0,3.82705111198,7.57405300124,0.898506851916,0.0,0.898506851916
 08/23  05:00:00,29.2920946009,1.47816306993,6.51721495581,0.0,6.02426329834,9.91545327661,4.42637392843,0.0,4.42637392843
 08/23  06:00:00,32.4197623874,1.72481104027,7.65131702527,0.0,6.51253267309,14.7454349813,14.7036445932,0.0,14.7036445932
 08/23  07:00:00,34.8530266542,1.95793040525,8.71799595837,0.0,6.01364874671,18.163451543,15.6240287736,0.0,15.6240287736
 08/23  08:00:00,36.1888260254,2.41740597392,10.5400703098,0.0,4.35151303671,18.8798367041,15.0104677925,0.0,15.0104677925
 08/23  09:00:00,35.0599116539,2.68732465974,11.964869093,0.0,3.78894180059,16.6187760998,13.1697843189,0.0,13.1697843189
 08/23  10:00:00,35.3231069301,3.1517926218,14.6802231103,0.0,3.78894180059,13.7021493968,11.9426620028,0.0,11.9426620028
 08/23  11:00:00,39.4136228539,3.7040171427,18.0713333593,0.0,3.78894180059,13.8493305508,9.64180766015,0.0,9.64180766015
 08/23  12:00:00,40.9206270342,3.98541876723,19.6073771332,0.0,3.69398621738,13.6338449159,8.41468534407,0.0,8.41468534407
 08/23  13:00:00,42.5133382406,4.24287299481,21.2209175099,0.0,3.78894180059,13.2606059349,7.494343607,0.0,7.494343607
 08/23  14:00:00,43.2776455125,4.36881516323,22.0064637674,0.0,3.78894180059,13.1134247809,6.57400186994,0.0,6.57400186994
 08/23  15:00:00,45.889460587,4.56338839876,23.058696153,0.0,4.71240779196,13.5549682428,7.494343607,0.0,7.494343607
 08/23  16:00:00,54.9370932257,4.8420344219,24.3773293812,0.0,7.18559832057,18.5321311015,8.72146592309,0.0,8.72146592309
 08/23  17:00:00,61.4748875728,4.84146126104,24.93794062,0.0,8.38069375907,23.3147919321,11.4824911343,0.0,11.4824911343
 08/23  18:00:00,63.8005395561,4.92354925021,25.1141344803,0.0,10.6415932552,23.1212625696,13.4765648979,0.0,13.4765648979
 08/23  19:00:00,59.8411969823,4.581762589,22.465856546,0.0,12.3080778603,20.4854999863,12.8630037399,0.0,12.8630037399
 08/23  20:00:00,60.7294260803,4.08598469843,18.9329844277,0.0,12.456681583,19.8967753704,11.7892717133,0.0,11.7892717133
 08/23  21:00:00,50.7811038984,3.43328779039,15.1008601759,0.0,9.18739968257,17.702556249,9.64180766015,0.0,9.64180766015
 08/23  22:00:00,38.8351647654,2.60605881435,10.9174625806,0.0,5.91811778209,14.0365255879,8.41468534407,0.0,8.41468534407
 08/23  23:00:00,28.9652872708,1.90285357216,7.64729939959,0.0,3.54045821811,10.5176760807,4.73331839581,0.0,4.73331839581
 08/23  24:00:00,22.6624152759,1.40815105605,5.54238547647,0.0,2.55330491699,7.80157382632,1.51212231609,0.0,1.51212231609
 08/24  01:00:00,20.3148907321,1.06765823677,4.1240783679,0.0,2.55330491699,7.21284921042,0.898648584876,0.0,0.898648584876
 08/24  02:00:00,18.6838584664,0.803160323287,3.05190632363,0.0,2.55330491699,6.91848690247,0.4384157014,0.0,0.4384157014
 08/24  03:00:00,17.3739555564,0.570353019866,2.12199187106,0.0,2.55330491699,6.7713057485,0.438416964712,0.0,0.438416964712
 08/24  04:00:00,18.7125690662,0.424473662528,1.52999129041,0.0,3.82705111198,7.57405300124,0.89867911983,0.0,0.89867911983
 08/24  05:00:00,23.0470547265,0.388886696754,1.36145145458,0.0,6.02426329834,9.91545327661,4.42760603942,0.0,4.42760603942
 08/24  06:00:00,25.8728050305,0.4346949895,1.50164238581,0.0,6.51253267309,14.7454349813,14.708114593,0.0,14.708114593
 08/24  07:00:00,26.4861906938,0.50796011254,1.80113029075,0.0,6.01364874671,18.163451543,15.6287995116,0.0,15.6287995116
 08/24  08:00:00,26.2263626423,0.811248698805,2.1837642018,0.0,4.35151303671,18.8798367041,15.0150477589,0.0,15.0150477589
 08/24  09:00:00,24.0518604883,0.910057033339,2.73408555378,0.0,3.78894180059,16.6187760998,13.1737917896,0.0,13.1737917896
 08/24  10:00:00,21.6811002542,1.00012199336,3.18988706282,0.0,3.78894180059,13.7021493968,11.9462878096,0.0,11.9462878096
 08/24  11:00:00,22.2377553137,1.06752853125,3.53195443056,0.0,3.78894180059,13.8493305508,9.64471784721,0.0,9.64471784721
 08/24  12:00:00,23.7614853196,1.3847781304,5.04887605542,0.0,3.69398621738,13.6338449159,8.41721386725,0.0,8.41721386725
 08/24  13:00:00,26.0727992455,1.81853961347,7.20471189617,0.0,3.78894180059,13.2606059349,7.49658588228,0.0,7.49658588228
 08/24  14:00:00,26.3086475667,1.87292290023,7.53335808458,0.0,3.78894180059,13.1134247809,6.57595789731,0.0,6.57595789731
 08/24  15:00:00,29.5094075817,2.18947930804,9.0525522385,0.0,4.71240779196,13.5549682428,7.49658588228,0.0,7.49658588228
 08/24  16:00:00,38.7810149341,2.49858711072,10.5646984009,0.0,7.18559832057,18.5321311015,8.72408986224,0.0,8.72408986224
 08/24  17:00:00,45.6353548598,2.49782798295,11.442041185,0.0,8.38069375907,23.3147919321,11.4859738172,0.0,11.4859738172
 08/24  18:00:00,48.262882703,2.63280545247,11.867221425,0.0,10.6415932552,23.1212625696,13.4806677846,0.0,13.4806677846
 08/24  19:00:00,46.9021721693,2.4485130426,10.767247946,0.0,12.3080778603,20.4854999863,12.8669157946,0.0,12.8669157946
 08/24  20:00:00,49.3939912083,2.22198074138,9.46155351281,0.0,12.456681583,19.8967753704,11.7928498121,0.0,11.7928498121
 08/24  21:00:00,42.964841979,2.05234489071,8.66554115613,0.0,9.18739968257,17.702556249,9.64471784721,0.0,9.64471784721
 08/24  22:00:00,34.1188894016,1.70048668448,7.10675934662,0.0,5.91811778209,14.0365255879,8.41721386725,0.0,8.41721386725
 08/24  23:00:00,26.4226919367,1.35860261691,5.64895502073,0.0,3.54045821811,10.5176760807,4.73470192736,0.0,4.73470192736
 08/24  24:00:00,21.0890123895,1.04567960483,4.33145404128,0.0,2.55330491699,7.80157382632,1.51250397996,0.0,1.51250397996
 08/25  01:00:00,19.3384206628,0.826753674439,3.38851286087,0.0,2.55330491699,7.21284921042,0.898861641431,0.0,0.898861641431
 08/25  02:00:00,18.3365559181,0.690240234361,2.81752386423,0.0,2.55330491699,6.91848690247,0.43846987126,0.0,0.43846987126
 08/25  03:00:00,17.5316556358,0.56531050529,2.28473446506,0.0,2.55330491699,6.7713057485,0.438471456385,0.0,0.438471456385
 08/25  04:00:00,19.2972587082,0.507218700647,2.03193589427,0.0,3.82705111198,7.57405300124,0.898899954876,0.0,0.898899954876
 08/25  05:00:00,24.0387117166,0.54895190781,2.19304323362,0.0,6.02426329834,9.91545327661,4.42916592855,0.0,4.42916592855
 08/25  06:00:00,27.7608499061,0.75640241657,3.06797983428,0.0,6.51253267309,14.7454349813,14.7137255354,0.0,14.7137255354
 08/25  07:00:00,29.9308490589,1.10955037235,4.64419839603,0.0,6.01364874671,18.163451543,15.6347839876,0.0,15.6347839876
 08/25  08:00:00,30.8474282467,1.56900717231,6.04707133269,0.0,4.35151303671,18.8798367041,15.0207929134,0.0,15.0207929134
 08/25  09:00:00,29.8683247439,1.87453661936,7.58607022335,0.0,3.78894180059,16.6187760998,13.1788188,0.0,13.1788188
 08/25  10:00:00,30.0068053086,2.36538369138,10.1503304191,0.0,3.78894180059,13.7021493968,11.9508360572,0.0,11.9508360572
 08/25  11:00:00,32.6658980648,2.75726001664,12.2703656963,0.0,3.78894180059,13.8493305508,9.64836841431,0.0,9.64836841431
 08/25  12:00:00,33.6730671631,2.98202322042,13.3632128089,0.0,3.69398621738,13.6338449159,8.42038567145,0.0,8.42038567145
 08/25  13:00:00,34.2682474657,3.1393528777,14.0793468522,0.0,3.78894180059,13.2606059349,7.4993986143,0.0,7.4993986143
 08/25  14:00:00,34.9164178398,3.27583070579,14.7382205522,0.0,3.78894180059,13.1134247809,6.57841155716,0.0,6.57841155716
 08/25  15:00:00,37.1463879961,3.43457504938,15.4444369115,0.0,4.71240779196,13.5549682428,7.4993986143,0.0,7.4993986143
 08/25  16:00:00,45.5173627252,3.63088617509,16.1687471275,0.0,7.18559832057,18.5321311015,8.72738135716,0.0,8.72738135716
 08/25  17:00:00,51.9482232381,3.59912400193,16.6536135443,0.0,8.38069375907,23.3147919321,11.4903425286,0.0,11.4903425286
 08/25  18:00:00,54.334864909,3.69840961073,16.8735994727,0.0,10.6415932552,23.1212625696,13.4858144857,0.0,13.4858144857
 08/25  19:00:00,52.5642701887,3.44923862697,15.4286203811,0.0,12.3080778603,20.4854999863,12.8718231143,0.0,12.8718231143
 08/25  20:00:00,53.8536347279,3.03400894059,13.1091688332,0.0,12.456681583,19.8967753704,11.7973382143,0.0,11.7973382143
 08/25  21:00:00,45.6674728847,2.58903980989,10.8314771427,0.0,9.18739968257,17.702556249,9.64836841431,0.0,9.64836841431
 08/25  22:00:00,36.8030166066,2.21076901374,9.28060422237,0.0,5.91811778209,14.0365255879,8.42038567145,0.0,8.42038567145
 08/25  23:00:00,28.8307911374,1.81469415458,7.60096268376,0.0,3.54045821811,10.5176760807,4.73643744287,0.0,4.73643744287
 08/25  24:00:00,22.5793329773,1.34798368826,5.51947054561,0.0,2.55330491699,7.80157382632,1.51298274286,0.0,1.51298274286
 08/26  01:00:00,20.1813459469,1.01171827125,4.04647354821,0.0,2.55330491699,7.21284921042,0.899123203602,0.0,0.899123203602
 08/26  02:00:00,18.8484868313,0.810396961152,3.20929805064,0.0,2.55330491699,6.91848690247,0.438536167012,0.0,0.438536167012
 08/26  03:00:00,18.1132079812,0.691683776915,2.73991353874,0.0,2.55330491699,6.7713057485,0.438538073749,0.0,0.438538073749
 08/26  04:00:00,19.8230979669,0.618113072479,2.44688078117,0.0,3.82705111198,7.57405300124,0.89916929074,0.0,0.89916929074
 08/26  05:00:00,24.2465099603,0.600902923285,2.34889046181,0.0,6.02426329834,9.91545327661,4.43105313476,0.0,4.43105313476
 08/26  06:00:00,27.411285272,0.711636790438,2.76318082629,0.0,6.51253267309,14.7454349813,14.7204757619,0.0,14.7204757619
 08/26  07:00:00,28.548585166,0.922641219095,3.64237301881,0.0,6.01364874671,17.9699221805,15.6419804294,0.0,15.6419804294
 08/26  08:00:00,27.5541997323,1.12054681277,4.64871674658,0.0,3.66783283761,18.1171033345,15.0277015549,0.0,15.0277015549
 08/26  09:00:00,26.8390828527,1.46880195569,6.40897656456,0.0,3.10526160149,15.8560427302,13.1848638615,0.0,13.1848638615
 08/26  10:00:00,26.7446519487,1.92684718165,8.77312713767,0.0,3.10526160149,12.9394160272,11.9563053985,0.0,11.9563053985
 08/26  11:00:00,29.6695079828,2.37056950121,11.1070796984,0.0,3.10526160149,13.0865971812,9.65275828035,0.0,9.65275828035
 08/26  12:00:00,31.2422195992,2.66020129199,12.5373406781,0.0,3.10526160149,12.9394160272,8.42419981736,0.0,8.42419981736
 08/26  13:00:00,32.5000591689,2.9314358377,13.965489164,0.0,3.10526160149,12.4978725653,7.50278097011,0.0,7.50278097011
 08/26  14:00:00,33.4765965541,3.10863913607,14.9120044049,0.0,3.10526160149,12.3506914113,6.58136212286,0.0,6.58136212286
 08/26  15:00:00,35.3028491844,3.22632945767,15.2555572602,0.0,4.02872759285,12.7922348732,7.50278097011,0.0,7.50278097011
 08/26  16:00:00,42.848476648,3.3024883795,15.2746724146,0.0,6.50191812146,17.7693977319,8.73133943311,0.0,8.73133943311
 08/26  17:00:00,51.5255777892,3.58702897439,16.4365924854,0.0,8.38069375907,23.1212625696,11.4955959748,0.0,11.4955959748
 08/26  18:00:00,54.1045437508,3.68211366616,16.659574259,0.0,10.6415932552,23.1212625696,13.4920034772,0.0,13.4920034772
 08/26  19:00:00,51.3055873377,3.27713687743,14.3420392796,0.0,12.3080778603,20.4854999863,12.8777242457,0.0,12.8777242457
 08/26  20:00:00,52.5010632831,2.8250726499,11.9655336791,0.0,12.456681583,19.8967753704,11.8027355906,0.0,11.8027355906
 08/26  21:00:00,44.6761741084,2.41944565666,10.0097725196,0.0,9.18739968257,17.702556249,9.65275828035,0.0,9.65275828035
 08/26  22:00:00,34.4785997355,1.83481210763,7.33214425741,0.0,5.91811778209,14.0365255879,8.42419981736,0.0,8.42419981736
 08/26  23:00:00,26.1154833119,1.36256943036,5.33777958246,0.0,3.54045821811,10.5176760807,4.73852442836,0.0,4.73852442836
 08/26  24:00:00,20.4332355335,0.971106722664,3.75025006742,0.0,2.55330491699,7.80157382632,1.513558463,0.0,1.513558463
 08/27  01:00:00,18.6463339046,0.731494051307,2.79168572587,0.0,2.55330491699,7.21284921042,0.899433191801,0.0,0.899433191801
 08/27  02:00:00,17.4126372286,0.542071220656,2.04177418843,0.0,2.55330491699,6.91848690247,0.438614568643,0.0,0.438614568643
 08/27  03:00:00,16.702671405,0.427890664097,1.59317007537,0.0,2.55330491699,6.7713057485,0.438616796747,0.0,0.438616796747
 08/27  04:00:00,18.6374741482,0.398445576987,1.48092445798,0.0,3.82705111198,7.57405300124,0.899487046754,0.0,0.899487046754
 08/27  05:00:00,23.3331962541,0.431651885906,1.60482779301,0.0,6.02426329834,9.91545327661,4.43326710008,0.0,4.43326710008
 08/27  06:00:00,26.4344439264,0.527980709584,1.96999556154,0.0,6.51253267309,14.7454349813,14.7283632761,0.0,14.7283632761
 08/27  07:00:00,27.1030638303,0.643277909326,2.47621499281,0.0,6.01364874671,17.9699221805,15.650386706,0.0,15.650386706
 08/27  08:00:00,25.3545049796,0.701826940366,2.86774186632,0.0,3.66783283761,18.1171033345,15.0357716373,0.0,15.0357716373
 08/27  09:00:00,23.4278222858,0.850336456753,3.61618149656,0.0,3.10526160149,15.8560427302,13.1919251837,0.0,13.1919251837
 08/27  10:00:00,21.61089697,1.04071469446,4.5255046462,0.0,3.10526160149,12.9394160272,11.9626942139,0.0,11.9626942139
 08/27  11:00:00,21.8304993532,1.05755505422,4.58108551574,0.0,3.10526160149,13.0865971812,9.65788614533,0.0,9.65788614533
 08/27  12:00:00,21.5813963319,1.04279066413,4.49392803857,0.0,3.10526160149,12.9394160272,8.42865517545,0.0,8.42865517545
 08/27  13:00:00,21.4261900998,1.09033009106,4.73272584156,0.0,3.10526160149,12.4978725653,7.50673194804,0.0,7.50673194804
 08/27  14:00:00,22.0205712035,1.222128708,5.34248948235,0.0,3.10526160149,12.3506914113,6.58480872063,0.0,6.58480872063
 08/27  15:00:00,24.606228751,1.42497293915,6.36029334532,0.0,4.02872759285,12.7922348732,7.50673194804,0.0,7.50673194804
 08/27  16:00:00,33.2405725156,1.63574115998,7.33351550178,0.0,6.50191812146,17.7693977319,8.73596291792,0.0,8.73596291792
 08/27  17:00:00,42.4880257529,2.00408792791,8.98198149566,0.0,8.38069375907,23.1212625696,11.5017326002,0.0,11.5017326002
 08/27  18:00:00,46.0398211219,2.2458136265,10.0311516699,0.0,10.6415932552,23.1212625696,13.4992329262,0.0,13.4992329262
 08/27  19:00:00,45.1696624167,2.1438938293,9.33935740678,0.0,12.3080778603,20.4854999863,12.8846174413,0.0,12.8846174413
 08/27  20:00:00,47.6639110773,1.91166172015,8.04179240298,0.0,12.456681583,19.8967753704,11.8090403426,0.0,11.8090403426
 08/27  21:00:00,40.8223642601,1.67735054662,6.89805778137,0.0,9.18739968257,17.702556249,9.65788614533,0.0,9.65788614533
 08/27  22:00:00,31.999512616,1.32568529817,5.36218394743,0.0,5.91811778209,14.0365255879,8.42865517545,0.0,8.42865517545
 08/27  23:00:00,24.4661270261,1.00792038672,4.04307234026,0.0,3.54045821811,10.5176760807,4.74096226581,0.0,4.74096226581
 08/27  24:00:00,19.5288093742,0.761006059672,3.05592457118,0.0,2.55330491699,7.80157382632,1.51423096988,0.0,1.51423096988
 08/28  01:00:00,17.9743136326,0.573273654315,2.27788585081,0.0,2.55330491699,7.21284921042,0.899791512121,0.0,0.899791512121
 08/28  02:00:00,16.7235298091,0.391939176088,1.50279881357,0.0,2.55330491699,6.91848690247,0.438705052557,0.0,0.438705052557
 08/28  03:00:00,16.0298843611,0.286319410392,1.06195428521,0.0,2.55330491699,6.7713057485,0.438707601736,0.0,0.438707601736
 08/28  04:00:00,17.9700646219,0.259067311327,0.952893197337,0.0,3.82705111198,7.57405300124,0.899853127922,0.0,0.899853127922
 08/28  05:00:00,22.5619083069,0.272896315261,0.992295416429,0.0,6.02426329834,9.91545327661,4.43580716972,0.0,4.43580716972
 08/28  06:00:00,25.4092396494,0.322376118345,1.15039587581,0.0,6.51253267309,14.7454349813,14.737385745,0.0,14.737385745
 08/28  07:00:00,26.1803023394,0.425812655537,1.57738939332,0.0,6.01364874671,18.163451543,15.6600003278,0.0,15.6600003278
 08/28  08:00:00,26.9174778424,0.910222389222,2.77590571148,0.0,4.35151303671,18.8798367041,15.0450007708,0.0,15.0450007708
 08/28  09:00:00,26.0413399406,1.21957013327,4.41405190612,0.0,3.78894180059,16.6187760998,13.2000006757,0.0,13.2000006757
 08/28  10:00:00,26.275897511,1.74668901941,7.03811729352,0.0,3.78894180059,13.7021493968,11.9700006113,0.0,11.9700006113
 08/28  11:00:00,29.5419808711,2.26180778366,9.64190073555,0.0,3.78894180059,13.8493305508,9.66375049068,0.0,9.66375049068
 08/28  12:00:00,31.9352379287,2.69483370431,11.9125730906,0.0,3.69398621738,13.6338449159,8.43375042632,0.0,8.43375042632
 08/28  13:00:00,34.3780000131,3.10231584886,14.2261364283,0.0,3.78894180059,13.2606059349,7.51125037806,0.0,7.51125037806
 08/28  14:00:00,36.0887510427,3.38033587411,15.8060485868,0.0,3.78894180059,13.1134247809,6.5887503298,0.0,6.5887503298
 08/28  15:00:00,39.1525842785,3.64765530397,17.2375529394,0.0,4.71240779196,13.5549682428,7.51125037806,0.0,7.51125037806
 08/28  16:00:00,48.5654730136,3.96983355033,18.8779100407,0.0,7.18559832057,18.5321311015,8.74125044241,0.0,8.74125044241
 08/28  17:00:00,55.0293866349,3.95734334306,19.3765576,0.0,8.38069375907,23.3147919321,11.5087505872,0.0,11.5087505872
 08/28  18:00:00,56.5442091785,3.95710666699,18.8242466859,0.0,10.6415932552,23.1212625696,13.5075006918,0.0,13.5075006918
 08/28  19:00:00,53.2800815336,3.52473502733,16.0689353256,0.0,12.3080778603,20.4854999863,12.8925006596,0.0,12.8925006596
 08/28  20:00:00,53.7676678244,3.00619642576,13.0510144445,0.0,12.456681583,19.8967753704,11.8162506033,0.0,11.8162506033
 08/28  21:00:00,45.5897033449,2.56385413879,10.778893274,0.0,9.18739968257,17.702556249,9.66375049068,0.0,9.66375049068
 08/28  22:00:00,35.8043066756,2.04880767681,8.44385562835,0.0,5.91811778209,14.0365255879,8.43375042632,0.0,8.43375042632
 08/28  23:00:00,27.1880963323,1.54212002001,6.23084201321,0.0,3.54045821811,10.5176760807,4.74375023327,0.0,4.74375023327
 08/28  24:00:00,21.4434270165,1.14548909887,4.5860591743,0.0,2.55330491699,7.80157382632,1.51500006435,0.0,1.51500006435
 08/29  01:00:00,19.835164334,0.940706033491,3.77130417308,0.0,2.55330491699,7.21284921042,0.90019805637,0.0,0.90019805637
 08/29  02:00:00,18.4848669587,0.735794914489,2.9202802247,0.0,2.55330491699,6.91848690247,0.438807591587,0.0,0.438807591587
 08/29  03:00:00,17.5603643051,0.582975803403,2.2957778362,0.0,2.55330491699,6.7713057485,0.438810461504,0.0,0.438810461504
 08/29  04:00:00,19.4048898132,0.534716264651,2.11206943528,0.0,3.82705111198,7.57405300124,0.900267424949,0.0,0.900267424949
 08/29  05:00:00,24.1894625031,0.582459926947,2.31028600095,0.0,6.02426329834,9.91545327661,4.43867259236,0.0,4.43867259236
 08/29  06:00:00,27.5747788434,0.730872228872,2.90743895929,0.0,6.51253267309,14.7454349813,14.7475404995,0.0,14.7475404995
 08/29  07:00:00,28.6855694746,0.902917007295,3.60555217679,0.0,6.01364874671,18.163451543,15.6708184479,0.0,15.6708184479
 08/29  08:00:00,28.6064237358,1.21310455138,4.16196944275,0.0,4.35151303671,18.8798367041,15.0553862223,0.0,15.0553862223
 08/29  09:00:00,27.0203723397,1.42675031359,5.18590412494,0.0,3.78894180059,16.6187760998,13.2090879458,0.0,13.2090879458
 08/29  10:00:00,27.184758885,1.92996045548,7.76370723143,0.0,3.78894180059,13.7021493968,11.9782224272,0.0,11.9782224272
 08/29  11:00:00,30.1851420625,2.38257546489,10.1642942458,0.0,3.78894180059,13.8493305508,9.67034957971,0.0,9.67034957971
 08/29  12:00:00,31.6050634051,2.66662190491,11.6106103664,0.0,3.69398621738,13.6338449159,8.43948406106,0.0,8.43948406106
 08/29  13:00:00,32.7543965567,2.88862394317,12.8162248777,0.0,3.78894180059,13.2606059349,7.51633492208,0.0,7.51633492208
 08/29  14:00:00,34.1445300407,3.11806118856,14.1241022703,0.0,3.78894180059,13.1134247809,6.59318578309,0.0,6.59318578309
 08/29  15:00:00,36.4368395612,3.29656088045,14.8729026455,0.0,4.71240779196,13.5549682428,7.51633492208,0.0,7.51633492208
 08/29  16:00:00,44.8030173583,3.48968666905,15.5956012667,0.0,7.18559832057,18.5321311015,8.74720044073,0.0,8.74720044073
 08/29  17:00:00,51.508793687,3.48117116536,16.3321368299,0.0,8.38069375907,23.3147919321,11.5166478577,0.0,11.5166478577
 08/29  18:00:00,53.8470609351,3.56419299098,16.5200121186,0.0,10.6415932552,23.1212625696,13.5168043255,0.0,13.5168043255
 08/29  19:00:00,51.559224241,3.25864689974,14.6141661606,0.0,12.3080778603,20.4854999863,12.9013715662,0.0,12.9013715662
 08/29  20:00:00,52.2885853369,2.78158909744,11.7965392853,0.0,12.456681583,19.8967753704,11.8243642374,0.0,11.8243642374
 08/29  21:00:00,44.138876321,2.3446654587,9.54725493018,0.0,9.18739968257,17.702556249,9.67034957971,0.0,9.67034957971
 08/29  22:00:00,34.614900086,1.86603256053,7.43722415498,0.0,5.91811778209,14.0365255879,8.43948406106,0.0,8.43948406106
 08/29  23:00:00,26.5724746218,1.44650515019,5.71083517247,0.0,3.54045821811,10.5176760807,4.74688750511,0.0,4.74688750511
 08/29  24:00:00,20.9045218397,1.06047054513,4.13217255117,0.0,2.55330491699,7.80157382632,1.51586551865,0.0,1.51586551865
 08/30  01:00:00,19.0810914103,0.815517242556,3.14242004032,0.0,2.55330491699,7.21284921042,0.900652702102,0.0,0.900652702102
 08/30  02:00:00,17.7563276296,0.609604364043,2.31793144606,0.0,2.55330491699,6.91848690247,0.438922154999,0.0,0.438922154999
 08/30  03:00:00,16.8905117579,0.464163039437,1.74473805292,0.0,2.55330491699,6.7713057485,0.43892534527,0.0,0.43892534527
 08/30  04:00:00,18.4834028853,0.37007406186,1.35522471014,0.0,3.82705111198,7.57405300124,0.900729814274,0.0,0.900729814274
 08/30  05:00:00,22.9741217142,0.365180830708,1.31222430829,0.0,6.02426329834,9.91545327661,4.44186252029,0.0,4.44186252029
 08/30  06:00:00,26.0361087655,0.455826267219,1.64381484307,0.0,6.51253267309,14.7454349813,14.7588245351,0.0,14.7588245351
