Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/21  22:00:00,118.015050914,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/21  23:00:00,118.934802425,0.0,0.0,0.0,43.513341876,52.539744,13.4667117558,0.0,4.83426,8.63245175576
 06/21  24:00:00,118.012510072,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  01:00:00,118.007560057,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  02:00:00,117.983876271,0.0,0.0,0.0,43.513341876,52.539744,13.4527825446,0.0,4.83426,8.6185225446
 06/22  03:00:00,117.946222039,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  04:00:00,118.387227997,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  05:00:00,109.383533493,0.0,0.0,0.0,43.513341876,52.539744,13.452824425,0.0,4.83426,8.618564425
 06/22  06:00:00,173.603251932,72.6575043685,0.00522136965252,0.0,43.513341876,53.238744,364.324010126,359.469750126,4.83426,0.02
 06/22  07:00:00,391.320330725,72.6518067993,39.3132554901,0.0,220.879908,53.238744,247.803034092,225.418919572,4.83426,17.5498545198
 06/22  08:00:00,591.893889673,76.3810259475,141.874007513,0.0,220.879908,145.652643033,86.1598980355,23.6592750766,36.25695,26.2436729589
 06/22  09:00:00,710.61797301,78.3358948193,257.407365696,0.0,220.879908,145.652643033,53.7562011508,0.0,36.25695,17.4992511508
 06/22  10:00:00,813.605209542,79.7622668093,352.032663456,0.0,220.879908,151.653867033,65.843099677,0.0,48.3426,17.500499677
 06/22  11:00:00,953.158321948,82.0570913087,486.921929806,0.0,220.879908,151.653867033,65.8424686391,0.0,48.3426,17.4998686391
 06/22  12:00:00,1010.43378045,85.3719805537,541.01823849,0.0,220.879908,151.653867033,74.5843569791,0.0,48.3426,26.2417569791
 06/22  13:00:00,1011.7211101,88.4872533498,545.348304917,0.0,220.879908,145.652643033,41.6845709867,0.0113349718327,24.1713,17.5019360148
 06/22  14:00:00,1025.82046086,91.0885083351,556.152416853,0.0,220.879908,145.652643033,41.6713173563,0.0,24.1713,17.5000173563
 06/22  15:00:00,1044.46400258,94.8789494947,577.78202378,0.0,220.879908,137.835547516,22.3418040696,0.00668634114867,4.83426,17.5008577284
 06/22  16:00:00,1070.86882858,88.9373592917,615.093286682,0.0,220.879908,133.019064,40.3275123272,0.0,4.83426,35.4932523272
 06/22  17:00:00,999.476216568,83.5421431447,629.437398526,0.0,220.879908,53.238744,40.3249685694,0.0,4.83426,35.4907085694
 06/22  18:00:00,990.570482957,82.1692260314,622.000076769,0.0,220.879908,53.238744,40.4574334535,0.0,4.83426,35.6231734535
 06/22  19:00:00,970.420037054,79.8727838353,604.002223104,0.0,220.879908,53.238744,22.1887429036,0.0,4.83426,17.3544829036
 06/22  20:00:00,939.809668481,78.2949900894,573.645817922,0.0,220.879908,53.238744,13.5114814447,0.0,4.83426,8.67722144466
 06/22  21:00:00,173.947597184,0.886850667407,53.9638196347,0.0,43.513341876,52.539744,13.5108994141,0.0,4.83426,8.67663941405
 06/22  22:00:00,118.187273509,0.0,0.0,0.0,43.513341876,52.539744,13.4766401454,0.0,4.83426,8.64238014538
 06/22  23:00:00,119.128850695,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  24:00:00,118.212695216,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/23  01:00:00,118.147173798,0.0,0.0,0.0,43.513341876,52.539744,13.4526782842,0.0,4.83426,8.61841828425
 06/23  02:00:00,118.114211093,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/23  03:00:00,118.126389122,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/23  04:00:00,120.525901828,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/23  05:00:00,111.090394598,0.0,0.0,0.0,43.513341876,52.539744,13.4527002047,0.0,4.83426,8.61844020475
 06/23  06:00:00,270.205449358,73.0313142069,94.0871321452,0.0,43.513341876,53.238744,193.522065516,188.667805516,4.83426,0.02
 06/23  07:00:00,474.726213244,72.6908554455,121.49548955,0.0,220.879908,53.238744,145.310104266,114.2654048,4.83426,26.2104394668
 06/23  08:00:00,646.874710367,78.8676573758,194.590167753,0.0,220.879908,145.652643033,53.8609238935,0.0,36.25695,17.6039738935
 06/23  09:00:00,768.769001745,81.2751879639,313.53377448,0.0,220.879908,145.652643033,53.7570521307,0.0,36.25695,17.5001021307
 06/23  10:00:00,969.289145398,83.4967527242,504.467250899,0.0,220.879908,151.653867033,65.8433848877,0.0,48.3426,17.5007848877
 06/23  11:00:00,1011.47430998,85.838749595,542.166370746,0.0,220.879908,151.653867033,65.8413860614,0.0,48.3426,17.4987860614
 06/23  12:00:00,1026.61072436,88.8930855708,554.22683687,0.0,220.879908,151.653867033,74.5817632127,0.0,48.3426,26.2391632127
 06/23  13:00:00,1034.97857292,92.4267098457,564.83722294,0.0,220.879908,145.652643033,41.6818253914,0.0112873237132,24.1713,17.4992380677
 06/23  14:00:00,1055.49485301,96.281419369,581.402016139,0.0,220.879908,145.652643033,41.6711449122,0.0,24.1713,17.4998449122
 06/23  15:00:00,1076.29248547,98.78564711,607.293754654,0.0,220.879908,137.835547516,22.3491684891,0.016973791308,4.83426,17.4979346978
 06/23  16:00:00,1099.20093247,92.3069577698,642.34678483,0.0,220.879908,133.019064,40.32477633,0.0,4.83426,35.49051633
 06/23  17:00:00,989.15080691,86.003156505,619.073692264,0.0,220.879908,53.238744,40.3216084681,0.0,4.83426,35.4873484681
 06/23  18:00:00,966.189488798,84.7439129407,598.073890964,0.0,220.879908,53.238744,42.8205293665,0.0,4.83426,37.9862693665
 06/23  19:00:00,926.650128545,82.388656077,561.638087856,0.0,220.879908,53.238744,19.8801792741,0.0,4.83426,15.0459192741
 06/23  20:00:00,760.741218312,79.1558548826,396.77670501,0.0,220.879908,53.238744,13.5112494308,0.0,4.83426,8.67698943076
 06/23  21:00:00,163.489027116,1.06748445467,43.9568254473,0.0,43.513341876,52.539744,13.5106475787,0.0,4.83426,8.67638757872
 06/23  22:00:00,147.783358021,1.06762933236,28.3157054264,0.0,43.513341876,52.539744,13.4768563102,0.0,4.83426,8.64259631019
 06/23  23:00:00,118.95952878,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/23  24:00:00,118.030462763,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  01:00:00,118.0198399,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  02:00:00,118.011990674,0.0,0.0,0.0,43.513341876,52.539744,13.4458819458,0.0,4.83426,8.6116219458
 06/24  03:00:00,118.005270512,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  04:00:00,118.408411006,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  05:00:00,109.354539317,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  06:00:00,100.390233944,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  07:00:00,100.254038527,0.0,0.0,0.0,43.513341876,52.539744,13.4458626079,0.0,4.83426,8.61160260794
 06/24  08:00:00,100.245438932,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  09:00:00,100.297588831,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  10:00:00,100.351572388,0.0,0.0,0.0,43.513341876,52.539744,22.2470345373,0.0,4.83426,17.4127745373
 06/24  11:00:00,101.248180552,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  12:00:00,100.420317827,0.0,0.0,0.0,43.513341876,52.539744,13.4864444335,0.0,4.83426,8.6521844335
 06/24  13:00:00,100.507737056,0.0,0.0,0.0,43.513341876,52.539744,13.4801875214,0.0,4.83426,8.64592752141
 06/24  14:00:00,100.551995173,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  15:00:00,100.54123738,0.0,0.0,0.0,43.513341876,52.539744,13.4801481931,0.0,4.83426,8.64588819307
 06/24  16:00:00,151.024620138,1.76112351762,48.3556825133,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  17:00:00,147.004364947,1.72315303519,44.4266798604,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  18:00:00,172.547663133,2.83873817337,68.5901764216,0.0,43.513341876,52.539744,13.4459064913,0.0,4.83426,8.61164649128
 06/24  19:00:00,140.973806876,1.80679232122,37.9248114882,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  20:00:00,111.980739724,0.442769410902,7.75840482424,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  21:00:00,118.315334784,0.0,0.0,0.0,43.513341876,52.539744,31.228797944,0.0,4.83426,26.394537944
 06/24  22:00:00,117.933301821,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  23:00:00,118.747723312,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  24:00:00,117.84144518,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  01:00:00,117.823901542,0.0,0.0,0.0,43.513341876,52.539744,13.4458978087,0.0,4.83426,8.61163780874
 06/25  02:00:00,117.822491503,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  03:00:00,117.801581056,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  04:00:00,118.215346811,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  05:00:00,109.238132513,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  06:00:00,100.34650491,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  07:00:00,100.319662728,0.0,0.0,0.0,43.513341876,52.539744,13.4458610072,0.0,4.83426,8.61160100722
 06/25  08:00:00,100.435217121,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  09:00:00,100.555725874,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  10:00:00,100.599993379,0.0,0.0,0.0,43.513341876,52.539744,22.2476698351,0.0,4.83426,17.4134098351
 06/25  11:00:00,101.417515546,0.0,0.0,0.0,43.513341876,52.539744,13.4870385788,0.0,4.83426,8.65277857878
 06/25  12:00:00,100.583008891,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  13:00:00,100.675141652,0.0,0.0,0.0,43.513341876,52.539744,13.4868592381,0.0,4.83426,8.65259923815
 06/25  14:00:00,100.731467078,0.0,0.0,0.0,43.513341876,52.539744,13.4799697795,0.0,4.83426,8.64570977946
 06/25  15:00:00,100.722088111,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  16:00:00,222.130050197,2.13380986007,118.280836219,0.0,43.513341876,52.539744,13.4458792764,0.0,4.83426,8.6116192764
 06/25  17:00:00,329.9502154,3.62145463113,222.193864247,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  18:00:00,202.434411183,2.64104871364,97.6743163359,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  19:00:00,236.839180738,2.65965025201,131.127249991,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  20:00:00,103.857933358,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  21:00:00,118.459460283,0.0,0.0,0.0,43.513341876,52.539744,31.2236388617,0.0,4.83426,26.3893788617
 06/25  22:00:00,118.023126176,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  23:00:00,118.829479233,0.0,0.0,0.0,43.513341876,52.539744,13.445816461,0.0,4.83426,8.61155646102
 06/25  24:00:00,117.941067323,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/26  01:00:00,117.921394234,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/26  02:00:00,117.905303483,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/26  03:00:00,117.901321593,0.0,0.0,0.0,43.513341876,52.539744,13.4525267341,0.0,4.83426,8.61826673411
 06/26  04:00:00,118.31200504,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/26  05:00:00,109.301020349,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/26  06:00:00,173.612266772,72.6643442975,0.00507258669572,0.0,43.513341876,53.238744,407.243468497,402.389208497,4.83426,0.02
 06/26  07:00:00,392.025446673,72.6666554004,39.861128025,0.0,220.879908,53.238744,234.151739948,203.009149609,4.83426,26.308330339
 06/26  08:00:00,574.974263104,75.5547095388,126.352209139,0.0,220.879908,145.652643033,65.138689744,11.3839920367,36.25695,17.4977477073
 06/26  09:00:00,719.219548935,77.4241886277,267.756163303,0.0,220.879908,145.652643033,53.750675311,0.0,36.25695,17.493725311
 06/26  10:00:00,871.51069492,78.9914056288,411.311257196,0.0,220.879908,151.653867033,74.5774689076,0.0,48.3426,26.2348689076
 06/26  11:00:00,976.85045464,81.486561945,512.34192218,0.0,220.879908,151.653867033,65.8393147392,0.0,48.3426,17.4967147392
 06/26  12:00:00,1010.9876224,84.6083925296,543.925441952,0.0,220.879908,151.653867033,65.8371654552,0.0,48.3426,17.4945654552
 06/26  13:00:00,1009.96703306,87.9122415582,545.148375313,0.0,220.879908,145.652643033,41.6801731751,0.011307704847,24.1713,17.4975654703
 06/26  14:00:00,1018.51832851,90.6961443567,550.587646006,0.0,220.879908,145.652643033,41.6666230808,0.0,24.1713,17.4953230808
 06/26  15:00:00,1022.0277715,93.3873496811,559.208367306,0.0,220.879908,137.835547516,31.0748805714,0.00700692737169,4.83426,26.233613644
 06/26  16:00:00,1043.61637934,86.7375167576,592.610131348,0.0,220.879908,133.019064,34.4501721054,0.0,4.83426,29.6159121054
 06/26  17:00:00,957.82112965,82.1144568156,590.628358035,0.0,220.879908,53.238744,37.3090569821,0.0,4.83426,32.4747969821
 06/26  18:00:00,955.641481745,81.6966414965,588.781881047,0.0,220.879908,53.238744,49.3376721413,0.0,4.83426,44.5034121413
 06/26  19:00:00,934.774250262,80.5111632672,569.559829469,0.0,220.879908,53.238744,13.5206694622,0.0,4.83426,8.68640946222
 06/26  20:00:00,796.510941552,78.3050949697,431.955689918,0.0,220.879908,53.238744,13.5100093518,0.0,4.83426,8.6757493518
 06/26  21:00:00,118.384355736,0.0,0.0,0.0,43.513341876,52.539744,13.5106105959,0.0,4.83426,8.67635059586
 06/26  22:00:00,118.045098684,0.0,0.0,0.0,43.513341876,52.539744,13.475983548,0.0,4.83426,8.64172354796
 06/26  23:00:00,118.95998389,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/26  24:00:00,118.012650417,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  01:00:00,117.984725432,0.0,0.0,0.0,43.513341876,52.539744,13.4526301578,0.0,4.83426,8.61837015783
 06/27  02:00:00,117.959872741,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  03:00:00,117.940007285,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  04:00:00,120.093452053,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  05:00:00,110.801723024,0.0,0.0,0.0,43.513341876,52.539744,13.4525771387,0.0,4.83426,8.61831713873
 06/27  06:00:00,184.192064396,72.6712034446,9.71671839497,0.0,43.513341876,53.238744,319.69140015,314.83714015,4.83426,0.02
 06/27  07:00:00,442.231381156,72.6800715862,89.6263652903,0.0,220.879908,53.238744,175.806474632,144.66508558,4.83426,26.3071290512
 06/27  08:00:00,706.332482959,76.8220086003,255.47617825,0.0,220.879908,145.652643033,53.7582006767,0.00461197932548,36.25695,17.4966386974
 06/27  09:00:00,936.297931165,78.9766920134,481.74171753,0.0,220.879908,145.652643033,53.7524526212,0.0,36.25695,17.4955026212
 06/27  10:00:00,969.644535746,80.9356921216,506.676847127,0.0,220.879908,151.653867033,65.8383777971,0.0,48.3426,17.4957777971
 06/27  11:00:00,960.631657704,81.0393946431,496.962196158,0.0,220.879908,151.653867033,65.8375835309,0.0,48.3426,17.4949835309
 06/27  12:00:00,948.296636382,82.2192813493,484.11241866,0.0,220.879908,151.653867033,74.5757161762,0.0,48.3426,26.2331161762
 06/27  13:00:00,937.161718634,83.1020895523,477.715180713,0.0,220.879908,145.652643033,41.6875109148,0.0206550456027,24.1713,17.4955558692
 06/27  14:00:00,941.692942545,83.5260281697,482.26082417,0.0,220.879908,145.652643033,41.6647246158,0.0,24.1713,17.4934246158
 06/27  15:00:00,941.30304359,83.4316901896,489.87537116,0.0,220.879908,137.835547516,22.330454145,0.0,4.83426,17.496194145
 06/27  16:00:00,953.031989554,78.1101022955,511.940486312,0.0,220.879908,133.019064,40.3127019616,0.0,4.83426,35.4784419616
 06/27  17:00:00,747.979548814,75.4390365443,390.156944409,0.0,220.879908,53.238744,40.3085843331,0.0,4.83426,35.4743243331
 06/27  18:00:00,666.282516015,75.179940222,309.278979947,0.0,220.879908,53.238744,40.4374364537,0.0,4.83426,35.6031764537
 06/27  19:00:00,620.351529139,74.8915488114,264.019789038,0.0,220.879908,53.238744,13.5196999138,0.0,4.83426,8.68543991384
 06/27  20:00:00,542.14581219,74.3980810678,184.029145906,0.0,220.879908,53.238744,35.238043772,21.7284730978,4.83426,8.67531067418
 06/27  21:00:00,117.910079387,0.0,0.0,0.0,43.513341876,52.539744,22.165712768,0.0,4.83426,17.331452768
 06/27  22:00:00,117.93631286,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  23:00:00,118.860306958,0.0,0.0,0.0,43.513341876,52.539744,13.465771257,0.0,4.83426,8.63151125704
 06/27  24:00:00,117.942367392,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/28  01:00:00,117.922890431,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/28  02:00:00,117.934013039,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/28  03:00:00,117.940821993,0.0,0.0,0.0,43.513341876,52.539744,13.4525606036,0.0,4.83426,8.61830060365
 06/28  04:00:00,118.35845358,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/28  05:00:00,109.344858782,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/28  06:00:00,173.618351432,72.6478483306,0.00496904773,0.0,43.513341876,53.238744,400.253086876,395.398826876,4.83426,0.02
 06/28  07:00:00,386.146261116,72.6478483306,34.3517930921,0.0,220.879908,53.238744,275.544950468,244.40393258,4.83426,26.3067578878
 06/28  08:00:00,568.661479126,74.9717602426,120.925849626,0.0,220.879908,145.652643033,103.016932344,49.2652047743,36.25695,17.4947775701
 06/28  09:00:00,743.437987734,76.7220122465,292.425627483,0.0,220.879908,145.652643033,53.7517541838,0.0,36.25695,17.4948041838
 06/28  10:00:00,857.700191021,78.1922822048,398.704180787,0.0,220.879908,151.653867033,74.5723456534,0.0,48.3426,26.2297456534
 06/28  11:00:00,965.187296813,80.1393475311,502.627613898,0.0,220.879908,151.653867033,65.8377809343,0.0,48.3426,17.4951809343
 06/28  12:00:00,1018.70914775,83.3542195121,552.603659762,0.0,220.879908,151.653867033,65.8354190301,0.0,48.3426,17.4928190301
 06/28  13:00:00,1017.76197918,86.2836798466,554.732503307,0.0,220.879908,145.652643033,41.6785155349,0.0115637939829,24.1713,17.4956517409
 06/28  14:00:00,1026.63274026,88.7628293978,560.743399363,0.0,220.879908,145.652643033,41.6645333576,0.0,24.1713,17.4932333576
 06/28  15:00:00,1043.98900723,92.4298900868,581.063655705,0.0,220.879908,137.835547516,31.0704634346,0.00665496112805,4.83426,26.2295484735
 06/28  16:00:00,1076.84805918,86.9741965891,624.805151532,0.0,220.879908,133.019064,31.4406508555,0.0,4.83426,26.6063908555
 06/28  17:00:00,980.066926272,82.7074941978,611.9204057,0.0,220.879908,53.238744,40.3059700216,0.0,4.83426,35.4717100216
 06/28  18:00:00,971.450001971,82.3617037204,603.31805565,0.0,220.879908,53.238744,49.3270675838,0.0,4.83426,44.4928075838
 06/28  19:00:00,966.164532522,81.3259208818,599.23311474,0.0,220.879908,53.238744,13.5194040172,0.0,4.83426,8.68514401718
 06/28  20:00:00,956.029345755,79.0789259601,588.999304278,0.0,220.879908,53.238744,13.5100256808,0.0,4.83426,8.67576568082
 06/28  21:00:00,172.319910764,0.886850667407,52.3614429674,0.0,43.513341876,52.539744,13.5093351605,0.0,4.83426,8.67507516052
 06/28  22:00:00,118.131698997,0.0,0.0,0.0,43.513341876,52.539744,10.3161575943,0.0,4.83426,5.48189759426
 06/28  23:00:00,119.022293471,0.0,0.0,0.0,43.513341876,52.539744,8.00850220821,0.0,4.83426,3.17424220821
 06/28  24:00:00,118.098453635,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/29  01:00:00,118.045243742,0.0,0.0,0.0,43.513341876,52.539744,13.4522523958,0.0,4.83426,8.61799239582
 06/29  02:00:00,118.011904365,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/29  03:00:00,118.005023947,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/29  04:00:00,118.43119914,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/29  05:00:00,109.416404544,0.0,0.0,0.0,43.513341876,52.539744,13.4524752898,0.0,4.83426,8.61821528982
 06/29  06:00:00,188.042663997,72.6858746103,14.1691080887,0.0,43.513341876,53.238744,283.277013741,278.422753741,4.83426,0.02
 06/29  07:00:00,467.005353134,72.7052431947,113.871123086,0.0,220.879908,53.238744,112.324001641,89.9465614633,4.83426,17.5431801781
 06/29  08:00:00,750.143121558,77.7436398572,298.108612608,0.0,220.879908,145.652643033,62.4930554622,0.00469203370477,36.25695,26.2314134285
 06/29  09:00:00,972.533471757,80.0380235222,516.833698221,0.0,220.879908,145.652643033,53.7505467682,0.0,36.25695,17.4935967682
 06/29  10:00:00,1034.85777571,82.409058995,569.584869256,0.0,220.879908,151.653867033,65.8350173398,0.0,48.3426,17.4924173398
 06/29  11:00:00,1077.87707762,85.4494758873,607.87589366,0.0,220.879908,151.653867033,65.8364616538,0.0,48.3426,17.4938616538
 06/29  12:00:00,1094.6632678,88.9588916537,622.075302458,0.0,220.879908,151.653867033,65.8340582641,0.0,48.3426,17.4914582641
 06/29  13:00:00,1094.15486353,92.5579197596,623.858903643,0.0,220.879908,145.652643033,50.4124140846,0.0112650993509,24.1713,26.2298489853
 06/29  14:00:00,1099.14001943,95.8439050136,625.208500405,0.0,220.879908,145.652643033,41.6643096598,0.0,24.1713,17.4930096598
 06/29  15:00:00,1101.26734311,99.0075514997,631.798569006,0.0,220.879908,137.835547516,22.3453918621,0.0179120463907,4.83426,17.4932198157
 06/29  16:00:00,1127.51960964,94.7937157549,667.717452377,0.0,220.879908,133.019064,40.3040704227,0.0,4.83426,35.4698104227
 06/29  17:00:00,1035.9096723,88.4432237293,662.534441055,0.0,220.879908,53.238744,40.3003625478,0.0,4.83426,35.4661025478
 06/29  18:00:00,1035.94347423,87.1891423094,663.912522878,0.0,220.879908,53.238744,40.4297574426,0.0,4.83426,35.5954974426
 06/29  19:00:00,1013.89497987,85.3513970263,643.267222395,0.0,220.879908,53.238744,13.5197238558,0.0,4.83426,8.68546385576
 06/29  20:00:00,979.672316023,81.958776442,609.828701146,0.0,220.879908,53.238744,13.5092592412,0.0,4.83426,8.67499924121
 06/29  21:00:00,225.254117075,1.14682613658,104.709936314,0.0,43.513341876,52.539744,13.5098428091,0.0,4.83426,8.67558280908
 06/29  22:00:00,186.961629556,1.06877012859,67.0143685971,0.0,43.513341876,52.539744,13.475984461,0.0,4.83426,8.64172446101
 06/29  23:00:00,155.765413017,0.709480533926,35.5418069849,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/29  24:00:00,118.215286226,0.0,0.0,0.0,43.513341876,52.539744,13.4522379394,0.0,4.83426,8.61797793943
 06/30  01:00:00,118.175360854,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/30  02:00:00,118.13714902,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/30  03:00:00,118.117232535,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/30  04:00:00,120.409519131,0.0,0.0,0.0,43.513341876,52.539744,13.4524277352,0.0,4.83426,8.61816773522
 06/30  05:00:00,111.034562208,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/30  06:00:00,290.159538389,73.0996404614,113.718689083,0.0,43.513341876,53.238744,124.129759276,119.275499276,4.83426,0.02
 06/30  07:00:00,602.823850915,72.9621154213,247.786196049,0.0,220.879908,53.238744,46.3084178612,15.1687120025,4.83426,26.3054458587
 06/30  08:00:00,962.386686945,80.8919414279,504.722370747,0.0,220.879908,145.652643033,53.7553949181,0.00480002733721,36.25695,17.4936448908
 06/30  09:00:00,1021.29889565,83.8120831739,560.02044651,0.0,220.879908,145.652643033,53.7478381826,0.0,36.25695,17.4908881826
 06/30  10:00:00,1056.83977106,86.5688259833,586.504984463,0.0,220.879908,151.653867033,65.836133844,0.0,48.3426,17.493533844
 06/30  11:00:00,1083.55895945,89.47745495,609.319284076,0.0,220.879908,151.653867033,65.833574504,0.0,48.3426,17.490974504
 06/30  12:00:00,1089.63736515,92.2776935308,613.203645328,0.0,220.879908,151.653867033,74.5714289877,0.0,48.3426,26.2288289877
 06/30  13:00:00,1084.01709262,95.2845255483,609.99838566,0.0,220.879908,145.652643033,41.6750080795,0.0113510694915,24.1713,17.49235701
 06/30  14:00:00,1096.87646281,97.6294579801,619.64657436,0.0,220.879908,145.652643033,41.6637528661,0.0,24.1713,17.4924528661
 06/30  15:00:00,1097.72464141,100.564760366,625.191960361,0.0,220.879908,137.835547516,22.3453411647,0.018645065448,4.83426,17.4924360992
 06/30  16:00:00,1127.5555023,97.2078885388,663.462266443,0.0,220.879908,133.019064,40.2998123474,0.0,4.83426,35.4655523474
 06/30  17:00:00,1038.53219476,88.8899954876,662.770555117,0.0,220.879908,53.238744,40.2971233161,0.0,4.83426,35.4628633161
 06/30  18:00:00,1018.66002534,88.0124790048,644.080143512,0.0,220.879908,53.238744,40.4255576035,0.0,4.83426,35.5912976035
 06/30  19:00:00,993.278524025,84.8472574259,622.334465419,0.0,220.879908,53.238744,13.5191752107,0.0,4.83426,8.68491521069
