Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/19  24:00:00,55.8698940684,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  01:00:00,55.8502387901,0.0,0.0,0.0,15.863942322,29.242365,6.08817291377,0.0,3.20568,2.88249291377
 05/20  02:00:00,55.8249548435,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  03:00:00,55.810102567,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  04:00:00,56.0721536436,0.0,0.0,0.0,15.863942322,29.242365,6.08822472639,0.0,3.20568,2.88254472639
 05/20  05:00:00,56.0358248967,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  06:00:00,48.8798300049,0.0,0.0,0.0,15.863942322,29.242365,6.08813723864,0.0,3.20568,2.88245723864
 05/20  07:00:00,47.3994085244,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  08:00:00,47.4419012088,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  09:00:00,47.4724147855,0.0,0.0,0.0,15.863942322,29.242365,6.08959358183,0.0,3.20568,2.88391358183
 05/20  10:00:00,47.4896678045,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  11:00:00,48.1918920008,0.0,0.0,0.0,15.863942322,29.242365,6.08957424816,0.0,3.20568,2.88389424816
 05/20  12:00:00,47.521087495,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  13:00:00,58.1893449816,0.761269001357,9.88838736492,0.0,15.863942322,29.242365,6.08815081055,0.0,3.20568,2.88247081055
 05/20  14:00:00,69.4768537436,2.4895918382,19.4346449367,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  15:00:00,70.0185947575,2.48852088588,19.9762425214,0.0,15.863942322,29.242365,6.08825782907,0.0,3.20568,2.88257782907
 05/20  16:00:00,77.5668253319,4.31250032104,25.703598158,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  17:00:00,75.9355062307,4.56994346719,23.8156734863,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  18:00:00,75.3575848741,3.96318575155,23.8498117544,0.0,15.863942322,29.242365,6.08825310434,0.0,3.20568,2.88257310434
 05/20  19:00:00,71.1851059835,3.62748019528,19.7315109761,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  20:00:00,67.2267545921,1.43211473223,13.734059331,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  21:00:00,59.5529698554,0.337197138945,3.08139969505,0.0,15.863942322,29.242365,6.0881644226,0.0,3.20568,2.8824844226
 05/20  22:00:00,55.8720605893,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  23:00:00,56.5537233095,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/20  24:00:00,55.8601447935,0.0,0.0,0.0,15.863942322,29.242365,6.08821516889,0.0,3.20568,2.88253516889
 05/21  01:00:00,55.8448670974,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  02:00:00,55.829895167,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  03:00:00,55.8104260774,0.0,0.0,0.0,15.863942322,29.242365,6.08825991011,0.0,3.20568,2.88257991011
 05/21  04:00:00,56.0611370856,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  05:00:00,56.0354591868,0.0,0.0,0.0,15.863942322,29.242365,6.08816655024,0.0,3.20568,2.88248655024
 05/21  06:00:00,48.8950099942,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  07:00:00,47.4118382867,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  08:00:00,47.4432596698,0.0,0.0,0.0,15.863942322,29.242365,6.08961145692,0.0,3.20568,2.88393145692
 05/21  09:00:00,47.4653779041,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  10:00:00,47.4680286512,0.0,0.0,0.0,15.863942322,29.242365,6.08958521137,0.0,3.20568,2.88390521137
 05/21  11:00:00,48.1434873944,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  12:00:00,47.4494142823,0.0,0.0,0.0,15.863942322,29.242365,6.08955903254,0.0,3.20568,2.88387903254
 05/21  13:00:00,52.5995084417,0.417593430519,4.71129096046,0.0,15.863942322,29.242365,6.08965934132,0.0,3.20568,2.88397934132
 05/21  14:00:00,52.5731414124,0.462553049045,4.6939322438,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  15:00:00,55.259143901,0.761868787622,7.13230302216,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  16:00:00,53.2763841594,0.599591381921,5.31442660261,0.0,15.863942322,29.242365,6.08824708082,0.0,3.20568,2.88256708082
 05/21  17:00:00,56.4584787218,0.910161445984,8.20040031548,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  18:00:00,56.738153521,0.966346548287,8.44107245753,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  19:00:00,55.5115537073,0.831467692709,7.08612279996,0.0,15.863942322,29.242365,6.08823614468,0.0,3.20568,2.88255614468
 05/21  20:00:00,51.8195378237,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  21:00:00,55.9236254196,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  22:00:00,55.7316050549,0.0,0.0,0.0,15.863942322,29.242365,6.08819684666,0.0,3.20568,2.88251684666
 05/21  23:00:00,56.3979456428,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/21  24:00:00,55.6948672724,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/22  01:00:00,55.6846755599,0.0,0.0,0.0,15.863942322,29.242365,6.08963584346,0.0,3.20568,2.88395584346
 05/22  02:00:00,55.6827981329,0.0,0.0,0.0,15.863942322,29.242365,6.08960240503,0.0,3.20568,2.88392240503
 05/22  03:00:00,55.6758755233,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/22  04:00:00,55.8912492829,0.0,0.0,0.0,15.863942322,29.242365,6.08956918595,0.0,3.20568,2.88388918595
 05/22  05:00:00,55.8615879742,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/22  06:00:00,61.1339622877,7.76411656101,4.14532848699,0.0,15.863942322,29.818365,35.1139873301,29.0244512439,3.20568,2.88385608619
 05/22  07:00:00,123.753206077,7.76411656101,3.38434005358,0.0,80.527626,29.818365,27.444941839,21.3520874722,3.20568,2.88717436684
 05/22  08:00:00,175.391041895,8.30189526885,9.15728018529,0.0,80.527626,75.0917375,41.5241464948,8.80987183508,24.0426,8.67167465973
 05/22  09:00:00,187.803520491,9.26782130777,20.519268894,0.0,80.527626,75.0917375,39.7223420712,1.15208905574,24.0426,14.5276530155
 05/22  10:00:00,203.489091677,10.1375442901,31.2588935273,0.0,80.527626,79.0911225,49.5012963058,0.0,32.0568,17.4444963058
 05/22  11:00:00,218.123251023,11.3986671079,43.8754941353,0.0,80.527626,79.0911225,49.54391101,0.00534547876083,32.0568,17.4817655313
 05/22  12:00:00,226.438786367,13.2203647881,51.0587283954,0.0,80.527626,79.0911225,52.4959153182,0.0104623996985,32.0568,20.4286529185
 05/22  13:00:00,230.257533583,15.6435820193,56.4432895645,0.0,80.527626,75.0917375,39.418354795,0.0227882273861,16.0284,23.3671665676
 05/22  14:00:00,236.318561881,17.7440535262,60.4041594216,0.0,80.527626,75.0917375,30.5656620927,0.00486540936723,16.0284,14.5323966833
 05/22  15:00:00,243.136570489,20.4474885785,66.5080594105,0.0,80.527626,73.092045,20.687162972,0.0289981965101,3.20568,17.4524847755
 05/22  16:00:00,230.66271302,15.8906043717,58.6574240173,0.0,80.527626,73.092045,6.11558091981,0.0224435755216,3.20568,2.88745734428
 05/22  17:00:00,174.025906776,12.1614584678,49.0860166985,0.0,80.527626,29.818365,6.09309884606,0.0,3.20568,2.88741884606
 05/22  18:00:00,168.937684594,11.2934241289,44.872190485,0.0,80.527626,29.818365,8.97257655843,0.0,3.20568,5.76689655843
 05/22  19:00:00,160.744079191,10.1593543944,37.5533433455,0.0,80.527626,29.818365,8.98032841275,0.0,3.20568,5.77464841275
 05/22  20:00:00,152.220656152,9.11115932804,25.8670968264,0.0,80.527626,29.818365,8.9945769939,0.0174937205344,3.20568,5.77140327336
 05/22  21:00:00,55.871217004,0.0,0.0,0.0,15.863942322,29.242365,8.97730198214,0.0,3.20568,5.77162198214
 05/22  22:00:00,55.6978484516,0.0,0.0,0.0,15.863942322,29.242365,6.09424375833,0.0,3.20568,2.88856375833
 05/22  23:00:00,56.4180550692,0.0,0.0,0.0,15.863942322,29.242365,6.09242253691,0.0,3.20568,2.88674253691
 05/22  24:00:00,55.6805837036,0.0,0.0,0.0,15.863942322,29.242365,6.08945765607,0.0,3.20568,2.88377765607
 05/23  01:00:00,55.6447978313,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/23  02:00:00,55.6323042909,0.0,0.0,0.0,15.863942322,29.242365,6.08962263509,0.0,3.20568,2.88394263509
 05/23  03:00:00,55.6246426989,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/23  04:00:00,56.6948812425,0.0,0.0,0.0,15.863942322,29.242365,6.08958250951,0.0,3.20568,2.88390250951
 05/23  05:00:00,56.5123688608,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/23  06:00:00,57.3126528107,7.76411656101,0.00495321673013,0.0,15.863942322,29.818365,90.810232226,84.7206362608,3.20568,2.88391596519
 05/23  07:00:00,120.512018936,7.76411656101,0.182454637359,0.0,80.527626,29.818365,47.4202848028,41.3272013146,3.20568,2.88740348817
 05/23  08:00:00,173.767386852,7.86970489462,7.97866825345,0.0,80.527626,75.0917375,41.346474362,8.63277268397,24.0426,8.67110167805
 05/23  09:00:00,188.627720349,8.646819426,21.9358636964,0.0,80.527626,75.0917375,38.6548278596,0.082258006215,24.0426,14.5299698534
 05/23  10:00:00,207.478417111,9.58657944691,35.7522486244,0.0,80.527626,79.0911225,49.5042054669,0.00175510193582,32.0568,17.445650365
 05/23  11:00:00,218.961663531,10.4364457049,45.638511544,0.0,80.527626,79.0911225,49.5438615717,0.00323810091108,32.0568,17.4838234708
 05/23  12:00:00,231.099910764,12.760272561,56.1467833737,0.0,80.527626,79.0911225,53.5455259769,0.00888972599756,32.0568,21.4798362509
 05/23  13:00:00,237.292042299,14.8291922976,64.25219673,0.0,80.527626,75.0917375,38.3497389275,0.0100327898451,16.0284,22.3113061377
 05/23  14:00:00,244.022801476,16.372806345,69.4364416616,0.0,80.527626,75.0917375,30.5717736931,0.0122531162783,16.0284,14.5311205768
 05/23  15:00:00,245.805436322,17.3693396464,72.2183882851,0.0,80.527626,73.092045,20.6863748112,0.0275792255383,3.20568,17.4531155856
 05/23  16:00:00,227.60483028,12.6515451328,58.7955140077,0.0,80.527626,73.092045,6.11974611609,0.0267755930187,3.20568,2.88729052307
 05/23  17:00:00,168.496573443,9.72866784241,45.9668194023,0.0,80.527626,29.818365,6.09982890197,0.00690349852375,3.20568,2.88724540345
 05/23  18:00:00,163.353518309,9.17440069802,41.3941335753,0.0,80.527626,29.818365,8.97223096117,0.0,3.20568,5.76655096117
 05/23  19:00:00,157.287001732,8.75198636408,35.7705332272,0.0,80.527626,29.818365,8.98061510026,0.0,3.20568,5.77493510026
 05/23  20:00:00,154.300293467,8.34919954743,28.9365539159,0.0,80.527626,29.818365,8.99441780305,0.0186842402226,3.20568,5.77005356282
 05/23  21:00:00,55.7195630907,0.0,0.0,0.0,15.863942322,29.242365,8.97658695084,0.0,3.20568,5.77090695084
 05/23  22:00:00,55.7331148552,0.0,0.0,0.0,15.863942322,29.242365,6.09437646825,0.0,3.20568,2.88869646825
 05/23  23:00:00,56.4569104388,0.0,0.0,0.0,15.863942322,29.242365,6.09220955212,0.0,3.20568,2.88652955212
 05/23  24:00:00,55.7431269251,0.0,0.0,0.0,15.863942322,29.242365,6.08959219122,0.0,3.20568,2.88391219122
 05/24  01:00:00,55.7348574919,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/24  02:00:00,55.7215223006,0.0,0.0,0.0,15.863942322,29.242365,6.08954386828,0.0,3.20568,2.88386386828
 05/24  03:00:00,55.7071939789,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/24  04:00:00,55.9405903596,0.0,0.0,0.0,15.863942322,29.242365,6.08949698605,0.0,3.20568,2.88381698605
 05/24  05:00:00,55.9194614242,0.0,0.0,0.0,15.863942322,29.242365,6.08945027708,0.0,3.20568,2.88377027708
 05/24  06:00:00,68.2374869786,7.76411656101,11.2001778898,0.0,15.863942322,29.818365,20.0575643667,16.8318843667,3.20568,0.02
 05/24  07:00:00,132.117422663,7.76411656101,11.6905669008,0.0,80.527626,29.818365,15.1691000427,9.0763001155,3.20568,2.88711992716
 05/24  08:00:00,180.131588706,8.20830084523,13.9571034833,0.0,80.527626,75.0917375,38.0683803497,5.35548471118,24.0426,8.67029563852
 05/24  09:00:00,181.94737609,8.95453203329,15.0084988476,0.0,80.527626,75.0917375,46.3602536852,7.79243680228,24.0426,14.5252168829
 05/24  10:00:00,189.085476092,9.34173743185,17.7490477503,0.0,80.527626,79.0911225,54.7059671882,5.20437187729,32.0568,17.444795311
 05/24  11:00:00,197.045965891,9.85019604564,24.4405941149,0.0,80.527626,79.0911225,49.5519860428,0.0122891441709,32.0568,17.4828968986
 05/24  12:00:00,202.195791855,10.5296061755,29.5873588604,0.0,80.527626,79.0911225,52.4822653493,0.0,32.0568,20.4254653493
 05/24  13:00:00,202.123077568,11.3839490257,32.6414328354,0.0,80.527626,75.0917375,39.4030900866,0.0112513910349,16.0284,23.3634386956
 05/24  14:00:00,206.908013638,11.9965362457,36.8133335538,0.0,80.527626,75.0917375,30.574042763,0.0158285098933,16.0284,14.5298142531
 05/24  15:00:00,208.55861628,12.5564722609,39.9073792005,0.0,80.527626,73.092045,20.6731907264,0.0168091762804,3.20568,17.4507015501
 05/24  16:00:00,198.197561955,9.70513917736,32.5043833811,0.0,80.527626,73.092045,6.10665990577,0.0135960442643,3.20568,2.8873838615
 05/24  17:00:00,147.702946983,8.29990816567,26.7075297016,0.0,80.527626,29.818365,6.09301058533,0.0,3.20568,2.88733058533
 05/24  18:00:00,144.444735184,8.07657757921,23.6886305785,0.0,80.527626,29.818365,8.97226580842,0.0,3.20568,5.76658580842
 05/24  19:00:00,141.492756126,7.88287873022,20.6976007136,0.0,80.527626,29.818365,8.9807930478,0.0,3.20568,5.7751130478
 05/24  20:00:00,141.729344565,7.77722860508,16.7964552036,0.0,80.527626,29.818365,9.43655910383,0.45995062367,3.20568,5.77092848016
 05/24  21:00:00,55.836956852,0.0,0.0,0.0,15.863942322,29.242365,8.97680119724,0.0,3.20568,5.77112119724
 05/24  22:00:00,55.6821762357,0.0,0.0,0.0,15.863942322,29.242365,6.0944516262,0.0,3.20568,2.8887716262
 05/24  23:00:00,56.3900422091,0.0,0.0,0.0,15.863942322,29.242365,6.09218104239,0.0,3.20568,2.88650104239
 05/24  24:00:00,55.6815800133,0.0,0.0,0.0,15.863942322,29.242365,6.08942864664,0.0,3.20568,2.88374864664
 05/25  01:00:00,55.6743378022,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/25  02:00:00,55.6632190246,0.0,0.0,0.0,15.863942322,29.242365,6.08957816405,0.0,3.20568,2.88389816405
 05/25  03:00:00,55.6443064539,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/25  04:00:00,55.8543765113,0.0,0.0,0.0,15.863942322,29.242365,6.08952451397,0.0,3.20568,2.88384451397
 05/25  05:00:00,55.817328733,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/25  06:00:00,55.5223194585,7.76411656101,0.00391447919238,0.0,15.863942322,29.818365,75.999741644,69.9101668989,3.20568,2.88389474504
 05/25  07:00:00,120.464501072,7.76411656101,0.152769084721,0.0,80.527626,29.818365,45.2346825534,39.1419159564,3.20568,2.88708659693
 05/25  08:00:00,170.17050723,7.82476518475,4.47028117481,0.0,80.527626,75.0917375,47.3186377172,14.6045654499,24.0426,8.67147226734
 05/25  09:00:00,176.95254236,8.44555927692,10.5661305963,0.0,80.527626,75.0917375,46.9524196664,8.3847489521,24.0426,14.5250707143
 05/25  10:00:00,187.824651194,9.07271191747,16.770071557,0.0,80.527626,79.0911225,51.0315044545,1.53385435926,32.0568,17.4408500953
 05/25  11:00:00,196.389635429,9.58299467844,24.043173228,0.0,80.527626,79.0911225,49.5545520669,0.017678372632,32.0568,17.4800736943
 05/25  12:00:00,205.804750575,10.2994136224,33.4082539105,0.0,80.527626,79.0911225,52.4796076635,0.0,32.0568,20.4228076635
 05/25  13:00:00,207.465543625,11.1712908984,38.1595269051,0.0,80.527626,75.0917375,37.1848885609,0.0349008567687,16.0284,21.1215877041
 05/25  14:00:00,221.75236827,12.9528078564,50.64268727,0.0,80.527626,75.0917375,32.796095713,0.00724445964567,16.0284,16.7604512533
 05/25  15:00:00,226.096705105,14.5043761872,55.4293324394,0.0,80.527626,73.092045,20.679740495,0.0287093953829,3.20568,17.4453510996
 05/25  16:00:00,214.276595394,11.3987892757,46.7883232309,0.0,80.527626,73.092045,6.116843734,0.0238128574546,3.20568,2.88735087654
 05/25  17:00:00,160.862664388,9.45095846039,38.65080389,0.0,80.527626,29.818365,6.09297149767,0.0,3.20568,2.88729149767
 05/25  18:00:00,159.697766683,9.40252270914,37.5356094485,0.0,80.527626,29.818365,6.09862490738,0.0,3.20568,2.89294490738
 05/25  19:00:00,155.372812345,9.06738666008,33.2894617309,0.0,80.527626,29.818365,11.8574787265,0.0,3.20568,8.65179872654
 05/25  20:00:00,151.81390829,8.49747732392,26.0741994093,0.0,80.527626,29.818365,8.9764488545,0.0,3.20568,5.7707688545
 05/25  21:00:00,55.8926260586,0.0,0.0,0.0,15.863942322,29.242365,8.97659306964,0.0,3.20568,5.77091306964
 05/25  22:00:00,55.7226530974,0.0,0.0,0.0,15.863942322,29.242365,6.09402708431,0.0,3.20568,2.88834708431
 05/25  23:00:00,56.4232273538,0.0,0.0,0.0,15.863942322,29.242365,6.09233820712,0.0,3.20568,2.88665820712
 05/25  24:00:00,55.7131677989,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/26  01:00:00,55.6995758393,0.0,0.0,0.0,15.863942322,29.242365,6.08958382197,0.0,3.20568,2.88390382197
 05/26  02:00:00,55.6735088754,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/26  03:00:00,55.657799182,0.0,0.0,0.0,15.863942322,29.242365,6.08952330197,0.0,3.20568,2.88384330197
 05/26  04:00:00,56.8081694944,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/26  05:00:00,56.625561671,0.0,0.0,0.0,15.863942322,29.242365,6.08946300196,0.0,3.20568,2.88378300196
 05/26  06:00:00,60.5869153017,7.76411656101,4.66424284326,0.0,15.863942322,29.818365,40.0690425742,33.9796397454,3.20568,2.88372282885
 05/26  07:00:00,127.472615055,7.76411656101,7.10777129882,0.0,80.527626,29.818365,21.5852886242,18.3596086242,3.20568,0.02
 05/26  08:00:00,171.090083858,7.87508092914,5.30711218513,0.0,80.527626,75.0917375,49.4822983416,13.8864272364,24.0426,11.5532711052
 05/26  09:00:00,167.507805551,8.39915691045,1.20904550669,0.0,80.527626,75.0917375,60.3022356463,21.7324649696,24.0426,14.5271706767
 05/26  10:00:00,170.458395714,8.55623943954,0.00329432541611,0.0,80.527626,79.0911225,71.2060808608,24.6159964868,32.0568,14.533284374
 05/26  11:00:00,172.104719063,8.74904616407,0.751023068067,0.0,80.527626,79.0911225,56.8720708094,4.42976963139,32.0568,20.385501178
 05/26  12:00:00,175.444401778,9.03446056289,4.48829855664,0.0,80.527626,79.0911225,52.7112045703,0.232392096258,32.0568,20.422012474
 05/26  13:00:00,176.645758484,9.15476585564,9.52462887396,0.0,80.527626,75.0917375,45.8377431457,9.36746671661,16.0284,20.4418764291
 05/26  14:00:00,179.966859994,9.31742587231,12.6678529005,0.0,80.527626,75.0917375,38.8509575209,8.29513887731,16.0284,14.5274186436
 05/26  15:00:00,179.716620696,9.54007653264,14.2101045559,0.0,80.527626,73.092045,31.7673476041,11.1106800256,3.20568,17.4509875785
 05/26  16:00:00,175.681373071,8.06599676332,11.7567745643,0.0,80.527626,73.092045,16.5320363761,10.4390901601,3.20568,2.88726621603
 05/26  17:00:00,131.545839445,7.76412427732,11.1986468402,0.0,80.527626,29.818365,16.2361827067,10.1433034807,3.20568,2.88719922596
 05/26  18:00:00,130.65725313,7.76411656101,10.3157059461,0.0,80.527626,29.818365,20.3955314105,11.4235927831,3.20568,5.76625862741
 05/26  19:00:00,130.014124657,7.76411656101,9.67684356315,0.0,80.527626,29.818365,21.5007431467,12.5206072432,3.20568,5.77445590356
 05/26  20:00:00,134.303342704,7.76411656101,9.67972980369,0.0,80.527626,29.818365,21.8166607456,12.8398482302,3.20568,5.77113251538
 05/26  21:00:00,55.6172940697,0.0,0.0,0.0,15.863942322,29.242365,8.97632780274,0.0,3.20568,5.77064780274
 05/26  22:00:00,55.6467173568,0.0,0.0,0.0,15.863942322,29.242365,6.0940989464,0.0,3.20568,2.8884189464
 05/26  23:00:00,56.3630974863,0.0,0.0,0.0,15.863942322,29.242365,6.09227370488,0.0,3.20568,2.88659370488
 05/26  24:00:00,55.6542421838,0.0,0.0,0.0,15.863942322,29.242365,6.08952645012,0.0,3.20568,2.88384645012
 05/27  01:00:00,55.6474694772,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/27  02:00:00,55.6432214055,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/27  03:00:00,55.6300081834,0.0,0.0,0.0,15.863942322,29.242365,6.08808865347,0.0,3.20568,2.88240865347
 05/27  04:00:00,55.8451607505,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/27  05:00:00,55.8153444446,0.0,0.0,0.0,15.863942322,29.242365,6.08809598168,0.0,3.20568,2.88241598168
 05/27  06:00:00,47.2395939364,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/27  07:00:00,47.1701608885,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/27  08:00:00,47.1676422775,0.0,0.0,0.0,15.863942322,29.242365,6.08810299782,0.0,3.20568,2.88242299782
 05/27  09:00:00,47.1793790488,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/27  10:00:00,47.1781391793,0.0,0.0,0.0,15.863942322,29.242365,6.0894753258,0.0,3.20568,2.8837953258
 05/27  11:00:00,47.8602799667,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/27  12:00:00,47.1725505443,0.0,0.0,0.0,15.863942322,29.242365,6.08940850813,0.0,3.20568,2.88372850813
 05/27  13:00:00,47.205483221,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/27  14:00:00,47.2143589917,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/27  15:00:00,47.1971589242,0.0,0.0,0.0,15.863942322,29.242365,6.08811147709,0.0,3.20568,2.88243147709
 05/27  16:00:00,47.1007571127,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/27  17:00:00,47.1094299666,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/27  18:00:00,47.1124488636,0.0,0.0,0.0,15.863942322,29.242365,6.08811810983,0.0,3.20568,2.88243810983
 05/27  19:00:00,47.336249588,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/27  20:00:00,51.5948022182,0.0,0.0,0.0,15.863942322,29.242365,6.08812472668,0.0,3.20568,2.88244472668
 05/27  21:00:00,55.7524122699,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/27  22:00:00,55.5925060111,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/27  23:00:00,56.2827007982,0.0,0.0,0.0,15.863942322,29.242365,6.08813133164,0.0,3.20568,2.88245133164
 05/27  24:00:00,55.5919135841,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/28  01:00:00,55.5899334984,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/28  02:00:00,55.5882181017,0.0,0.0,0.0,15.863942322,29.242365,6.08813305813,0.0,3.20568,2.88245305813
 05/28  03:00:00,55.5865940349,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/28  04:00:00,55.8145387666,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/28  05:00:00,55.7985189397,0.0,0.0,0.0,15.863942322,29.242365,6.08813424629,0.0,3.20568,2.88245424629
 05/28  06:00:00,47.2338249483,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/28  07:00:00,47.1662596468,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/28  08:00:00,47.1710950455,0.0,0.0,0.0,15.863942322,29.242365,6.08956736816,0.0,3.20568,2.88388736816
 05/28  09:00:00,47.1940211071,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/28  10:00:00,47.2093781207,0.0,0.0,0.0,15.863942322,29.242365,6.08949375413,0.0,3.20568,2.88381375413
 05/28  11:00:00,47.9216971874,0.0,0.0,0.0,15.863942322,29.242365,6.08942023223,0.0,3.20568,2.88374023223
 05/28  12:00:00,47.2515062363,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/28  13:00:00,47.2926538809,0.0,0.0,0.0,15.863942322,29.242365,6.08955003838,0.0,3.20568,2.88387003838
 05/28  14:00:00,47.317898162,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/28  15:00:00,47.3197017142,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/28  16:00:00,47.2321236038,0.0,0.0,0.0,15.863942322,29.242365,6.08811670515,0.0,3.20568,2.88243670515
 05/28  17:00:00,47.2369041387,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 05/28  18:00:00,47.2297422111,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
