Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 05/19  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/19  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/19  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/19  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/19  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/19  06:00:00,14.3416315,8.80546562574,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/19  07:00:00,19.6981148081,8.80546562574,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 05/19  08:00:00,33.3405778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 05/19  09:00:00,53.5402357397,8.80546562574,3.80738100115,0.0,32.8378569048,8.089532208,0.0,0.0
 05/19  10:00:00,61.1430166147,8.80546562574,11.4101618761,0.0,32.8378569048,8.089532208,0.0,0.0
 05/19  11:00:00,67.3294036857,8.80546562574,17.5965489472,0.0,32.8378569048,8.089532208,0.0,0.0
 05/19  12:00:00,70.5595828945,8.80546562574,20.826728156,0.0,32.8378569048,8.089532208,0.0,0.0
 05/19  13:00:00,74.8135023675,8.80546562574,25.080647629,0.0,32.8378569048,8.089532208,0.0,0.0
 05/19  14:00:00,78.0365111841,8.80546562574,28.3036564456,0.0,32.8378569048,8.089532208,0.0,0.0
 05/19  15:00:00,80.4287211941,8.80546562574,30.6958664556,0.0,32.8378569048,8.089532208,0.0,0.0
 05/19  16:00:00,81.5314494738,8.80546562574,31.7985947352,0.0,32.8378569048,8.089532208,0.0,0.0
 05/19  17:00:00,79.1839244458,8.80546562574,29.4510697072,0.0,32.8378569048,8.089532208,0.0,0.0
 05/19  18:00:00,63.2896811896,8.80546562574,25.4016156646,0.0,21.8919046032,7.190695296,0.0,0.0
 05/19  19:00:00,58.4754826783,8.80546562574,20.5874171533,0.0,21.8919046032,7.190695296,0.0,0.0
 05/19  20:00:00,57.3457683607,8.80546562574,16.3485238483,0.0,18.243253836,6.291858384,0.0,0.0
 05/19  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 05/19  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/19  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/19  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/20  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/20  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/20  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/20  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/20  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/20  06:00:00,13.892213044,8.80546562574,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/20  07:00:00,15.1506271289,8.80546562574,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 05/20  08:00:00,24.2456024873,8.80546562574,0.0,0.0,10.9459523016,4.49418456,0.0,0.0
 05/20  09:00:00,43.1517156185,8.80546562574,5.26365009353,0.0,21.8919046032,7.190695296,0.0,0.0
 05/20  10:00:00,62.4775798342,8.80546562574,12.7447250956,0.0,32.8378569048,8.089532208,0.0,0.0
 05/20  11:00:00,67.7943251151,8.80546562574,18.0614703766,0.0,32.8378569048,8.089532208,0.0,0.0
 05/20  12:00:00,71.6057262463,8.80546562574,21.8728715078,0.0,32.8378569048,8.089532208,0.0,0.0
 05/20  13:00:00,75.1551603365,8.80546562574,25.4223055979,0.0,32.8378569048,8.089532208,0.0,0.0
 05/20  14:00:00,77.4844243676,8.80546562574,27.7515696291,0.0,32.8378569048,8.089532208,0.0,0.0
 05/20  15:00:00,78.019627126,8.80546562574,28.2867723875,0.0,32.8378569048,8.089532208,0.0,0.0
 05/20  16:00:00,78.2621018313,8.80546562574,28.5292470927,0.0,32.8378569048,8.089532208,0.0,0.0
 05/20  17:00:00,77.2273386717,8.80546562574,27.4944839331,0.0,32.8378569048,8.089532208,0.0,0.0
 05/20  18:00:00,55.6272784554,8.80546562574,22.2867006096,0.0,18.243253836,6.291858384,0.0,0.0
 05/20  19:00:00,41.9710424982,8.80546562574,17.7254400109,0.0,10.9459523016,4.49418456,0.0,0.0
 05/20  20:00:00,43.2011149181,8.80546562574,13.2130124307,0.0,10.9459523016,4.49418456,0.0,0.0
 05/20  21:00:00,33.1265672084,8.80546562574,6.49094007941,0.0,3.6486507672,2.696510736,0.0,0.0
 05/20  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/20  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/20  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/21  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/21  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/21  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/21  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/21  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/21  06:00:00,5.08674741827,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/21  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/21  08:00:00,15.1506271289,8.80546562574,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 05/21  09:00:00,15.3263725876,8.80546562574,0.17574545867,0.0,3.6486507672,2.696510736,0.0,0.0
 05/21  10:00:00,31.2138223478,8.80546562574,2.42073218126,0.0,14.5946030688,5.393021472,0.0,0.0
 05/21  11:00:00,32.7498471607,8.80546562574,3.9567569942,0.0,14.5946030688,5.393021472,0.0,0.0
 05/21  12:00:00,46.298379916,8.80546562574,8.41031439106,0.0,21.8919046032,7.190695296,0.0,0.0
 05/21  13:00:00,48.7521215709,8.80546562574,10.8640560459,0.0,21.8919046032,7.190695296,0.0,0.0
 05/21  14:00:00,44.1305171197,8.80546562574,6.24245159476,0.0,21.8919046032,7.190695296,0.0,0.0
 05/21  15:00:00,39.3391512202,8.80546562574,1.45108569521,0.0,21.8919046032,7.190695296,0.0,0.0
 05/21  16:00:00,39.0511488553,8.80546562574,1.16308333037,0.0,21.8919046032,7.190695296,0.0,0.0
 05/21  17:00:00,29.0617058581,8.80546562574,0.268615691576,0.0,14.5946030688,5.393021472,0.0,0.0
 05/21  18:00:00,19.8825768027,8.80546562574,0.184461994528,0.0,7.2973015344,3.595347648,0.0,0.0
 05/21  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/21  20:00:00,8.9150807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/21  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/21  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/21  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/21  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/22  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/22  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/22  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/22  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/22  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/22  06:00:00,14.3416315,8.80546562574,0.0,0.0,1.8243253836,1.797673824,38.6295253208,38.6295253208
 05/22  07:00:00,19.6981148081,8.80546562574,0.0,0.0,7.2973015344,3.595347648,29.8960879185,29.8960879185
 05/22  08:00:00,33.3405778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,12.977548028,12.977548028
 05/22  09:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/22  10:00:00,49.7379302207,8.80546562574,0.00507548220621,0.0,32.8378569048,8.089532208,0.0,0.0
 05/22  11:00:00,52.5771178688,8.80546562574,2.84426313026,0.0,32.8378569048,8.089532208,0.0,0.0
 05/22  12:00:00,56.148870096,8.80546562574,6.41601535748,0.0,32.8378569048,8.089532208,0.0,0.0
 05/22  13:00:00,58.8538867438,8.80546562574,9.12103200528,0.0,32.8378569048,8.089532208,0.0,0.0
 05/22  14:00:00,60.283624574,8.80546562574,10.5507698354,0.0,32.8378569048,8.089532208,0.0,0.0
 05/22  15:00:00,62.8736173453,8.80546562574,13.1407626068,0.0,32.8378569048,8.089532208,0.0,0.0
 05/22  16:00:00,63.5461328233,8.80546562574,13.8132780847,0.0,32.8378569048,8.089532208,0.0,0.0
 05/22  17:00:00,62.2940353868,8.80546562574,12.5611806483,0.0,32.8378569048,8.089532208,0.0,0.0
 05/22  18:00:00,48.7699664512,8.80546562574,10.8819009263,0.0,21.8919046032,7.190695296,0.0,0.0
 05/22  19:00:00,45.3605634307,8.80546562574,7.47249790577,0.0,21.8919046032,7.190695296,0.0,0.0
 05/22  20:00:00,42.1326045503,8.80546562574,3.04952670452,0.0,18.243253836,6.291858384,0.0,0.0
 05/22  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 05/22  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/22  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/22  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/23  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/23  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/23  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/23  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/23  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/23  06:00:00,14.3416315,8.80546562574,0.0,0.0,1.8243253836,1.797673824,66.4970160313,66.4970160313
 05/23  07:00:00,19.6981148081,8.80546562574,0.0,0.0,7.2973015344,3.595347648,44.9772287174,44.9772287174
 05/23  08:00:00,33.3405778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,16.0740259033,16.0740259033
 05/23  09:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/23  10:00:00,49.9372966399,8.80546562574,0.204441901334,0.0,32.8378569048,8.089532208,0.0,0.0
 05/23  11:00:00,54.2152185794,8.80546562574,4.4823638409,0.0,32.8378569048,8.089532208,0.0,0.0
 05/23  12:00:00,59.0038205546,8.80546562574,9.27096581608,0.0,32.8378569048,8.089532208,0.0,0.0
 05/23  13:00:00,61.9205527447,8.80546562574,12.1876980062,0.0,32.8378569048,8.089532208,0.0,0.0
 05/23  14:00:00,63.4484689858,8.80546562574,13.7156142472,0.0,32.8378569048,8.089532208,0.0,0.0
 05/23  15:00:00,65.059327489,8.80546562574,15.3264727505,0.0,32.8378569048,8.089532208,0.0,0.0
 05/23  16:00:00,64.181796092,8.80546562574,14.4489413534,0.0,32.8378569048,8.089532208,0.0,0.0
 05/23  17:00:00,62.0241984084,8.80546562574,12.2913436699,0.0,32.8378569048,8.089532208,0.0,0.0
 05/23  18:00:00,47.3972202316,8.80546562574,9.50915470668,0.0,21.8919046032,7.190695296,0.0,0.0
 05/23  19:00:00,43.7928952104,8.80546562574,5.90482968551,0.0,21.8919046032,7.190695296,0.0,0.0
 05/23  20:00:00,41.1412427801,8.80546562574,2.05816493438,0.0,18.243253836,6.291858384,0.0,0.0
 05/23  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 05/23  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/23  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/23  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/24  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/24  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/24  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/24  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/24  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/24  06:00:00,14.3416315,8.80546562574,0.0,0.0,1.8243253836,1.797673824,17.7580685347,17.7580685347
 05/24  07:00:00,19.6981148081,8.80546562574,0.0,0.0,7.2973015344,3.595347648,11.8711667932,11.8711667932
 05/24  08:00:00,33.3405778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,2.93914480102,2.93914480102
 05/24  09:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/24  10:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/24  11:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/24  12:00:00,49.779386379,8.80546562574,0.046531640425,0.0,32.8378569048,8.089532208,0.0,0.0
 05/24  13:00:00,50.5159527662,8.80546562574,0.783098027703,0.0,32.8378569048,8.089532208,0.0,0.0
 05/24  14:00:00,51.196537935,8.80546562574,1.46368319648,0.0,32.8378569048,8.089532208,0.0,0.0
 05/24  15:00:00,52.2975926254,8.80546562574,2.56473788687,0.0,32.8378569048,8.089532208,0.0,0.0
 05/24  16:00:00,52.82071685,8.80546562574,3.08786211145,0.0,32.8378569048,8.089532208,0.0,0.0
 05/24  17:00:00,52.1901674962,8.80546562574,2.45731275763,0.0,32.8378569048,8.089532208,0.0,0.0
 05/24  18:00:00,38.6553650119,8.80546562574,0.767299486952,0.0,21.8919046032,7.190695296,0.0,0.0
 05/24  19:00:00,37.8880655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 05/24  20:00:00,39.0830778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 05/24  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 05/24  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/24  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/24  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/25  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/25  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/25  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/25  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/25  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/25  06:00:00,12.4274648333,8.80546562574,0.0,0.0,1.8243253836,1.797673824,56.6007837554,56.6007837554
 05/25  07:00:00,19.6981148081,8.80546562574,0.0,0.0,7.2973015344,3.595347648,40.4288875613,40.4288875613
 05/25  08:00:00,33.3405778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,19.5063130935,19.5063130935
 05/25  09:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,0.213707328266,0.213707328266
 05/25  10:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/25  11:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/25  12:00:00,50.3644395182,8.80546562574,0.631584779674,0.0,32.8378569048,8.089532208,0.0,0.0
 05/25  13:00:00,52.9245967644,8.80546562574,3.19174202587,0.0,32.8378569048,8.089532208,0.0,0.0
 05/25  14:00:00,56.8189094278,8.80546562574,7.08605468922,0.0,32.8378569048,8.089532208,0.0,0.0
 05/25  15:00:00,59.2807273666,8.80546562574,9.5478726281,0.0,32.8378569048,8.089532208,0.0,0.0
 05/25  16:00:00,59.3270120194,8.80546562574,9.59415728089,0.0,32.8378569048,8.089532208,0.0,0.0
 05/25  17:00:00,58.0322339556,8.80546562574,8.29937921706,0.0,32.8378569048,8.089532208,0.0,0.0
 05/25  18:00:00,45.3984645999,8.80546562574,7.51039907498,0.0,21.8919046032,7.190695296,0.0,0.0
 05/25  19:00:00,42.9525711651,8.80546562574,5.06450564015,0.0,21.8919046032,7.190695296,0.0,0.0
 05/25  20:00:00,40.9715021513,8.80546562574,1.88842430559,0.0,18.243253836,6.291858384,0.0,0.0
 05/25  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 05/25  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/25  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/25  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/26  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/26  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/26  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/26  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/26  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/26  06:00:00,12.4274648333,8.80546562574,0.0,0.0,1.8243253836,1.797673824,36.2703508882,36.2703508882
 05/26  07:00:00,19.6981148081,8.80546562574,0.0,0.0,7.2973015344,3.595347648,23.2397754967,23.2397754967
 05/26  08:00:00,33.3405778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,18.2253023779,18.2253023779
 05/26  09:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,9.44983317181,9.44983317181
 05/26  10:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,9.02941205214,9.02941205214
 05/26  11:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,2.73353745827,2.73353745827
 05/26  12:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,0.313326254997,0.313326254997
 05/26  13:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/26  14:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/26  15:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/26  16:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/26  17:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/26  18:00:00,37.8880655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 05/26  19:00:00,37.8880655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 05/26  20:00:00,39.0830778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,0.0484421889965,0.0484421889965
 05/26  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 05/26  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/26  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/26  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 05/27  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/27  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/27  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/27  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/27  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/27  06:00:00,11.9780463773,8.80546562574,0.0,0.0,1.8243253836,1.348255368,56.6659266495,56.6659266495
 05/27  07:00:00,15.1506271289,8.80546562574,0.0,0.0,3.6486507672,2.696510736,44.8226897122,44.8226897122
 05/27  08:00:00,24.2456024873,8.80546562574,0.0,0.0,10.9459523016,4.49418456,37.0047342243,37.0047342243
 05/27  09:00:00,37.8880655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,21.7598183001,21.7598183001
 05/27  10:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,8.6214381735,8.6214381735
 05/27  11:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,0.351057980437,0.351057980437
 05/27  12:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/27  13:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/27  14:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/27  15:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,0.0347521656171,0.0347521656171
 05/27  16:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,0.0036127182448,0.0036127182448
 05/27  17:00:00,49.7328547385,8.80546562574,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 05/27  18:00:00,33.3405778457,8.80546562574,0.0,0.0,18.243253836,6.291858384,4.58336659346,4.58336659346
 05/27  19:00:00,24.2456024873,8.80546562574,0.0,0.0,10.9459523016,4.49418456,13.6452810674,13.6452810674
 05/27  20:00:00,29.9881024873,8.80546562574,0.0,0.0,10.9459523016,4.49418456,20.6743401769,20.6743401769
 05/27  21:00:00,26.6356271289,8.80546562574,0.0,0.0,3.6486507672,2.696510736,29.7389608573,29.7389608573
 05/27  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/27  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/27  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/28  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/28  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/28  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/28  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/28  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/28  06:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/28  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/28  08:00:00,15.1506271289,8.80546562574,0.0,0.0,3.6486507672,2.696510736,55.378944308,55.378944308
 05/28  09:00:00,15.1506271289,8.80546562574,0.0,0.0,3.6486507672,2.696510736,36.075323059,36.075323059
 05/28  10:00:00,28.7930901665,8.80546562574,0.0,0.0,14.5946030688,5.393021472,14.8859980122,14.8859980122
 05/28  11:00:00,28.7930901665,8.80546562574,0.0,0.0,14.5946030688,5.393021472,1.2773637622,1.2773637622
 05/28  12:00:00,37.8880655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 05/28  13:00:00,37.8880655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 05/28  14:00:00,37.8880655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 05/28  15:00:00,37.8880655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 05/28  16:00:00,37.8880655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 05/28  17:00:00,28.7930901665,8.80546562574,0.0,0.0,14.5946030688,5.393021472,0.0,0.0
 05/28  18:00:00,19.6981148081,8.80546562574,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 05/28  19:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/28  20:00:00,8.9150807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/28  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/28  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/28  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/28  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/29  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/29  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/29  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/29  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/29  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/29  06:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/29  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 05/29  08:00:00,15.1506271289,8.80546562574,0.0,0.0,3.6486507672,2.696510736,42.6577624446,42.6577624446
 05/29  09:00:00,15.1506271289,8.80546562574,0.0,0.0,3.6486507672,2.696510736,32.251605023,32.251605023
 05/29  10:00:00,28.7930901665,8.80546562574,0.0,0.0,14.5946030688,5.393021472,20.6205635626,20.6205635626
 05/29  11:00:00,28.7930901665,8.80546562574,0.0,0.0,14.5946030688,5.393021472,15.9941458426,15.9941458426
 05/29  12:00:00,37.8880655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,8.96743433777,8.96743433777
 05/29  13:00:00,37.8880655249,8.80546562574,0.0,0.0,21.8919046032,7.190695296,6.29305218977,6.29305218977
