Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/07  16:00:00,278.583535036,20.0678048889,4.54176313896,0.0,62.886420148,41.4019203762,11.672303323,0.0,10.5075,1.16480332302
 06/07  17:00:00,274.157301735,20.0678048889,2.49608209821,0.0,62.886420148,41.4019203762,11.6723765317,0.0,10.5075,1.16487653169
 06/07  18:00:00,266.448692821,20.0678048889,0.776421965483,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/07  19:00:00,257.662101365,20.0678048889,0.217366902507,0.0,41.9242800987,36.8599292233,18.0531473643,7.54848609972,9.34,1.1646612646
 06/07  20:00:00,242.631720884,20.0678048889,0.163714087644,0.0,34.9369000822,32.3179380704,27.9448704302,18.6077128764,8.1725,1.1646575538
 06/07  21:00:00,174.113555382,20.0678048889,0.0694038136133,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/07  22:00:00,123.79773461,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49938430394,0.0,2.335,1.16438430394
 06/07  23:00:00,153.36529035,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/07  24:00:00,129.356259142,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/08  01:00:00,119.250816517,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921044445,0.0,2.335,1.16421044445
 06/08  02:00:00,118.242194695,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/08  03:00:00,117.39404911,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/08  04:00:00,124.179352758,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/08  05:00:00,119.691826508,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925348573,0.0,2.335,1.16425348573
 06/08  06:00:00,155.310246317,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,53.6831840144,48.9931840144,4.67,0.02
 06/08  07:00:00,175.43611693,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,77.0369915966,72.3469915966,4.67,0.02
 06/08  08:00:00,249.397711568,20.0678048889,0.0,0.0,34.9369000822,32.3179380704,69.3336348296,59.9965810902,8.1725,1.16455373943
 06/08  09:00:00,278.78264105,20.0678048889,0.00961617953998,0.0,62.886420148,41.4019203762,45.9512193039,34.279055964,10.5075,1.16466333989
 06/08  10:00:00,276.786571887,20.0678048889,0.998228169851,0.0,62.886420148,41.4019203762,24.3122737324,13.7847737324,10.5075,0.02
 06/08  11:00:00,298.223151405,20.0678048889,2.11244710869,0.0,62.886420148,41.4019203762,12.0423109451,0.369789518978,10.5075,1.16502142615
 06/08  12:00:00,289.930500681,20.0678048889,3.46023356139,0.0,62.886420148,41.4019203762,11.6725933291,0.0,10.5075,1.16509332906
 06/08  13:00:00,290.561546703,20.0678048889,4.43998668947,0.0,62.886420148,41.4019203762,11.6726266433,0.0,10.5075,1.16512664332
 06/08  14:00:00,282.655612567,20.0678048889,3.90929869705,0.0,62.886420148,41.4019203762,11.6724817987,0.0,10.5075,1.16498179875
 06/08  15:00:00,277.573582009,20.0678048889,3.76150741651,0.0,62.886420148,41.4019203762,11.6723015593,0.0,10.5075,1.16480155926
 06/08  16:00:00,277.895463368,20.0678048889,4.00783084832,0.0,62.886420148,41.4019203762,11.6723525258,0.0,10.5075,1.16485252583
 06/08  17:00:00,274.881357551,20.0678048889,2.62438806036,0.0,62.886420148,41.4019203762,11.6724218687,0.0,10.5075,1.1649218687
 06/08  18:00:00,265.321396998,20.0678048889,0.434471873049,0.0,41.9242800987,36.8599292233,11.1029247435,0.598070250477,9.34,1.16485449303
 06/08  19:00:00,255.376849425,20.0678048889,0.159943575252,0.0,41.9242800987,36.8599292233,22.8250247499,13.4650247499,9.34,0.02
 06/08  20:00:00,239.398397443,20.0678048889,0.106940476575,0.0,34.9369000822,32.3179380704,35.5681354082,26.2310439221,8.1725,1.16459148612
 06/08  21:00:00,172.028716327,20.0678048889,0.0140574473976,0.0,13.9747600329,18.6919646116,8.75329293955,2.91880742778,4.67,1.16448551177
 06/08  22:00:00,122.197145743,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/08  23:00:00,152.624752537,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/08  24:00:00,128.843220043,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923585149,0.0,2.335,1.16423585149
 06/09  01:00:00,118.913186149,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/09  02:00:00,117.97192408,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/09  03:00:00,117.104932945,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/09  04:00:00,141.920537641,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923744977,0.0,2.335,1.16423744977
 06/09  05:00:00,138.004785142,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/09  06:00:00,174.345619704,20.0678048889,0.00283018639152,0.0,13.9747600329,18.6919646116,53.9519896912,49.2619896912,4.67,0.02
 06/09  07:00:00,184.237968459,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,83.6291171548,77.7947152457,4.67,1.16440190906
 06/09  08:00:00,247.441577829,20.0678048889,0.0,0.0,34.9369000822,32.3179380704,71.6183035432,63.4258035432,8.1725,0.02
 06/09  09:00:00,277.411385693,20.0678048889,0.0124949133957,0.0,62.886420148,41.4019203762,46.4148313142,34.7427296684,10.5075,1.16460164581
 06/09  10:00:00,275.895157499,20.0678048889,0.884679443068,0.0,62.886420148,41.4019203762,24.9552947265,13.2829791049,10.5075,1.1648156216
 06/09  11:00:00,302.257486208,20.0678048889,3.8615274323,0.0,62.886420148,41.4019203762,11.6725205282,0.0,10.5075,1.16502052824
 06/09  12:00:00,290.155548496,20.0678048889,3.48766736082,0.0,62.886420148,41.4019203762,11.6726373944,0.0,10.5075,1.16513739437
 06/09  13:00:00,288.661249772,20.0678048889,3.75906113441,0.0,62.886420148,41.4019203762,11.672660768,0.0,10.5075,1.16516076797
 06/09  14:00:00,282.57231466,20.0678048889,3.98012314667,0.0,62.886420148,41.4019203762,11.6724141596,0.0,10.5075,1.16491415962
 06/09  15:00:00,277.712131708,20.0678048889,3.87595420267,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/09  16:00:00,277.7753459,20.0678048889,3.94515228309,0.0,62.886420148,41.4019203762,11.6723935422,0.0,10.5075,1.16489354218
 06/09  17:00:00,274.774517477,20.0678048889,2.92330256865,0.0,62.886420148,41.4019203762,11.6724590215,0.0,10.5075,1.16495902146
 06/09  18:00:00,264.22325696,20.0678048889,0.51251236656,0.0,41.9242800987,36.8599292233,10.5047260289,0.0,9.34,1.16472602893
 06/09  19:00:00,245.443703478,20.0678048889,0.154203995638,0.0,41.9242800987,36.8599292233,23.360271155,12.8555868483,9.34,1.16468430679
 06/09  20:00:00,230.777064314,20.0678048889,0.10546525412,0.0,34.9369000822,32.3179380704,32.5668526638,24.3743526638,8.1725,0.02
 06/09  21:00:00,166.031011753,20.0678048889,0.0139965014612,0.0,13.9747600329,18.6919646116,8.59803898243,2.76356618242,4.67,1.16447280001
 06/09  22:00:00,121.169399572,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/09  23:00:00,151.600250352,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926583211,0.0,2.335,1.16426583211
 06/09  24:00:00,127.502043589,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/10  01:00:00,115.030139237,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/10  02:00:00,113.602274626,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/10  03:00:00,112.557920704,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155311724,0.0,1.75125,1.1642811724
 06/10  04:00:00,119.489004868,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/10  05:00:00,115.436672887,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/10  06:00:00,137.922389776,20.0678048889,0.0,0.0,6.98738001645,14.1499734587,66.6226196326,61.9558258312,3.5025,1.16429380147
 06/10  07:00:00,155.817149339,20.0678048889,0.0,0.0,6.98738001645,14.1499734587,90.6740797043,87.1515797043,3.5025,0.02
 06/10  08:00:00,217.465023569,20.0678048889,0.0,0.0,20.9621400493,23.2339557645,79.9020719772,72.8999906255,5.8375,1.16458135165
 06/10  09:00:00,241.476260772,20.0678048889,0.00508601113025,0.0,41.9242800987,36.8599292233,61.1465277322,51.7865277322,9.34,0.02
 06/10  10:00:00,266.347034271,20.0678048889,0.157870223625,0.0,62.886420148,41.4019203762,37.6352311383,25.9629803964,10.5075,1.16475074185
 06/10  11:00:00,294.464626402,20.0678048889,1.1310671945,0.0,62.886420148,41.4019203762,14.9351972584,3.26272627635,10.5075,1.1649709821
 06/10  12:00:00,285.506393821,20.0678048889,2.71148840598,0.0,62.886420148,41.4019203762,11.6725200299,0.0,10.5075,1.16502002987
 06/10  13:00:00,285.748744285,20.0678048889,3.66600559654,0.0,62.886420148,41.4019203762,11.67255147,0.0,10.5075,1.16505146997
 06/10  14:00:00,278.6343058,20.0678048889,3.45409473597,0.0,62.886420148,41.4019203762,11.6723593359,0.0,10.5075,1.16485933589
 06/10  15:00:00,274.574438828,20.0678048889,3.23122286001,0.0,62.886420148,41.4019203762,11.6724276412,0.0,10.5075,1.16492764122
 06/10  16:00:00,274.144196414,20.0678048889,3.42505750148,0.0,62.886420148,41.4019203762,11.6722822466,0.0,10.5075,1.16478224665
 06/10  17:00:00,269.854983701,20.0678048889,1.7721008718,0.0,62.886420148,41.4019203762,11.6723169249,0.0,10.5075,1.16481692485
 06/10  18:00:00,248.447847597,20.0678048889,0.164015629746,0.0,34.9369000822,32.3179380704,12.0505844414,3.85808444141,8.1725,0.02
 06/10  19:00:00,210.963396581,20.0678048889,0.103238774492,0.0,20.9621400493,23.2339557645,24.4678542399,17.4656826215,5.8375,1.16467161844
 06/10  20:00:00,204.81318828,20.0678048889,0.0571190366869,0.0,20.9621400493,23.2339557645,37.6361698774,30.6341037472,5.8375,1.16456613022
 06/10  21:00:00,152.96760111,20.0678048889,0.0,0.0,6.98738001645,14.1499734587,15.2049292869,11.6824292869,3.5025,0.02
 06/10  22:00:00,115.558955032,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91564044599,0.0,1.75125,1.16439044599
 06/10  23:00:00,147.035015769,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/10  24:00:00,122.661314001,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/11  01:00:00,112.546394476,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555469791,0.0,1.75125,1.16430469791
 06/11  02:00:00,111.060814768,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/11  03:00:00,110.193238708,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/11  04:00:00,117.271048514,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91548189864,0.0,1.75125,1.16423189864
 06/11  05:00:00,113.851027419,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/11  06:00:00,137.228096514,20.0678048889,0.0,0.0,6.98738001645,14.1499734587,70.5275023723,67.0050023723,3.5025,0.02
 06/11  07:00:00,155.982662027,20.0678048889,0.0,0.0,6.98738001645,14.1499734587,96.374772711,91.7079446747,3.5025,1.16432803634
 06/11  08:00:00,190.059376601,20.0678048889,0.0032649863797,0.0,6.98738001645,14.1499734587,85.1558988475,81.6333988475,3.5025,0.02
 06/11  09:00:00,170.634857595,20.0678048889,0.0,0.0,6.98738001645,14.1499734587,71.3341154703,67.8116154703,3.5025,0.02
 06/11  10:00:00,204.38627479,20.0678048889,0.00286923896229,0.0,27.9495200658,27.7759469175,53.6380661634,45.4683958053,7.005,1.16467035809
 06/11  11:00:00,230.549439366,20.0678048889,0.0,0.0,27.9495200658,27.7759469175,45.8384421481,37.6688494734,7.005,1.1645926747
 06/11  12:00:00,246.377170273,20.0678048889,0.58718767587,0.0,41.9242800987,36.8599292233,32.791087133,23.431087133,9.34,0.02
 06/11  13:00:00,245.718672576,20.0678048889,0.724316266842,0.0,41.9242800987,36.8599292233,28.230130408,17.7254316248,9.34,1.16469878327
 06/11  14:00:00,241.220957453,20.0678048889,1.32493615796,0.0,41.9242800987,36.8599292233,18.4860212955,7.98131454361,9.34,1.1647067519
 06/11  15:00:00,236.353211253,20.0678048889,1.24730673256,0.0,41.9242800987,36.8599292233,15.2615945658,5.90159456578,9.34,0.02
 06/11  16:00:00,235.621256259,20.0678048889,1.10401181388,0.0,41.9242800987,36.8599292233,15.8325261861,5.32774074564,9.34,1.16478544041
 06/11  17:00:00,203.358567191,20.0678048889,0.027605418099,0.0,27.9495200658,27.7759469175,31.1396682859,22.9700351074,7.005,1.16463317844
 06/11  18:00:00,204.273942122,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,44.2753761606,39.5853761606,4.67,0.02
 06/11  19:00:00,191.124946702,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,55.0272314656,49.1926525811,4.67,1.16457888458
 06/11  20:00:00,188.64434243,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,66.3078773237,60.4734311766,4.67,1.16444614716
 06/11  21:00:00,168.276404487,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,28.271519226,23.581519226,4.67,0.02
 06/11  22:00:00,117.316631883,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/11  23:00:00,148.114743452,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551632332,0.0,1.75125,1.16426632332
 06/11  24:00:00,123.265279428,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 06/12  01:00:00,115.057426661,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/12  02:00:00,113.625777099,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923276369,0.0,2.335,1.16423276369
 06/12  03:00:00,112.663461969,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/12  04:00:00,119.953934738,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/12  05:00:00,115.944801674,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/12  06:00:00,150.853902507,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,70.6261643954,64.7919685477,4.67,1.16419584775
 06/12  07:00:00,169.058803412,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,91.4130739888,86.7230739888,4.67,0.02
 06/12  08:00:00,243.163052051,20.0678048889,0.00281404029082,0.0,34.9369000822,32.3179380704,79.1652752958,69.8282329664,8.1725,1.16454232942
 06/12  09:00:00,272.748812763,20.0678048889,0.0121807136905,0.0,62.886420148,41.4019203762,51.4275954403,40.9000954403,10.5075,0.02
 06/12  10:00:00,265.642477747,20.0678048889,0.00537871014215,0.0,62.886420148,41.4019203762,40.478606939,28.8062864331,10.5075,1.16482050593
 06/12  11:00:00,290.276001508,20.0678048889,0.443782695002,0.0,62.886420148,41.4019203762,22.7084678044,11.0360422203,10.5075,1.16492558415
 06/12  12:00:00,279.747454514,20.0678048889,1.43460268611,0.0,62.886420148,41.4019203762,12.2652160898,0.592706446539,10.5075,1.16500964325
 06/12  13:00:00,280.166367768,20.0678048889,2.29492652183,0.0,62.886420148,41.4019203762,11.6725370338,0.0,10.5075,1.16503703382
 06/12  14:00:00,272.672130286,20.0678048889,1.93340274896,0.0,62.886420148,41.4019203762,11.6723561603,0.0,10.5075,1.16485616027
 06/12  15:00:00,270.424833821,20.0678048889,2.61642264679,0.0,62.886420148,41.4019203762,11.6723475976,0.0,10.5075,1.16484759758
 06/12  16:00:00,271.463112919,20.0678048889,3.39499136599,0.0,62.886420148,41.4019203762,11.6724019339,0.0,10.5075,1.16490193394
 06/12  17:00:00,268.660425717,20.0678048889,1.8280103303,0.0,62.886420148,41.4019203762,11.6722794312,0.0,10.5075,1.16477943119
 06/12  18:00:00,261.343926632,20.0678048889,0.264969975131,0.0,41.9242800987,36.8599292233,10.3616329835,1.00163298351,9.34,0.02
 06/12  19:00:00,252.99218629,20.0678048889,0.173849819386,0.0,41.9242800987,36.8599292233,21.4955166267,10.990799173,9.34,1.16471745366
 06/12  20:00:00,234.957072959,20.0678048889,0.118835939346,0.0,34.9369000822,32.3179380704,33.5300840319,24.192876285,8.1725,1.1647077469
 06/12  21:00:00,168.661737957,20.0678048889,0.0217344031032,0.0,13.9747600329,18.6919646116,9.582913732,4.892913732,4.67,0.02
 06/12  22:00:00,119.748440998,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937204393,0.0,2.335,1.16437204393
 06/12  23:00:00,150.677018881,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/12  24:00:00,126.589677137,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  01:00:00,116.313293363,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  02:00:00,115.140904681,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924037308,0.0,2.335,1.16424037308
 06/13  03:00:00,114.856180892,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  04:00:00,139.379254652,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  05:00:00,135.015034767,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921243213,0.0,2.335,1.16421243213
 06/13  06:00:00,170.399125915,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,64.0342276399,59.3442276399,4.67,0.02
 06/13  07:00:00,181.744138225,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,83.5821055065,78.8921055065,4.67,0.02
 06/13  08:00:00,245.644932074,20.0678048889,0.0,0.0,34.9369000822,32.3179380704,72.4284836398,63.0914773333,8.1725,1.16450630643
 06/13  09:00:00,274.531257438,20.0678048889,0.01141990082,0.0,62.886420148,41.4019203762,47.8668058523,37.3393058523,10.5075,0.02
 06/13  10:00:00,270.011725228,20.0678048889,0.796158281805,0.0,62.886420148,41.4019203762,27.7639375982,16.0915870137,10.5075,1.16485058448
 06/13  11:00:00,295.156011379,20.0678048889,1.88334588069,0.0,62.886420148,41.4019203762,12.3602684632,0.687637548976,10.5075,1.16513091421
 06/13  12:00:00,282.230641294,20.0678048889,1.54095617483,0.0,62.886420148,41.4019203762,11.6727140013,0.0,10.5075,1.16521400131
 06/13  13:00:00,281.839561521,20.0678048889,2.36494624638,0.0,62.886420148,41.4019203762,11.672503428,0.0,10.5075,1.16500342795
 06/13  14:00:00,277.552518653,20.0678048889,3.37141099569,0.0,62.886420148,41.4019203762,11.6723556948,0.0,10.5075,1.16485569484
 06/13  15:00:00,273.652461456,20.0678048889,3.79091426184,0.0,62.886420148,41.4019203762,11.6723618134,0.0,10.5075,1.16486181336
 06/13  16:00:00,273.787231655,20.0678048889,3.94220643407,0.0,62.886420148,41.4019203762,11.6724124007,0.0,10.5075,1.1649124007
 06/13  17:00:00,271.548370338,20.0678048889,3.0299466181,0.0,62.886420148,41.4019203762,11.672286292,0.0,10.5075,1.16478629204
 06/13  18:00:00,263.866433832,20.0678048889,1.00389913264,0.0,41.9242800987,36.8599292233,10.504716053,0.0,9.34,1.164716053
 06/13  19:00:00,247.678575338,20.0678048889,0.5138195081,0.0,41.9242800987,36.8599292233,11.6598229494,2.29982294945,9.34,0.02
 06/13  20:00:00,229.819232554,20.0678048889,0.175154659282,0.0,34.9369000822,32.3179380704,24.476922075,15.1398182389,8.1725,1.16460383615
 06/13  21:00:00,165.446164993,20.0678048889,0.0752440498017,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 06/13  22:00:00,121.402762458,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49939065331,0.0,2.335,1.16439065331
 06/13  23:00:00,152.08742904,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/13  24:00:00,127.45938694,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/14  01:00:00,116.223994591,0.0,0.0,0.0,3.49369000822,9.08398230582,3.499240461,0.0,2.335,1.164240461
 06/14  02:00:00,114.91382136,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/14  03:00:00,112.954519266,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/14  04:00:00,118.985899949,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922146164,0.0,2.335,1.16422146164
 06/14  05:00:00,114.360776446,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/14  06:00:00,149.115358521,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,71.1004811737,66.4104811737,4.67,0.02
 06/14  07:00:00,168.33712588,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,88.0213151306,82.1869612507,4.67,1.16435387996
 06/14  08:00:00,248.024617836,20.0678048889,0.0716227399379,0.0,34.9369000822,32.3179380704,58.4176616199,50.2251616199,8.1725,0.02
 06/14  09:00:00,284.002971766,20.0678048889,2.38637725684,0.0,62.886420148,41.4019203762,22.4488979924,10.7767960505,10.5075,1.1646019419
 06/14  10:00:00,281.860645652,20.0678048889,4.83074675616,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/14  11:00:00,305.798732402,20.0678048889,6.48208466162,0.0,62.886420148,41.4019203762,11.6726032906,0.0,10.5075,1.16510329061
 06/14  12:00:00,298.734423922,20.0678048889,7.79573547321,0.0,62.886420148,41.4019203762,11.6726705521,0.0,10.5075,1.16517055208
 06/14  13:00:00,298.618830633,20.0678048889,8.75407203373,0.0,62.886420148,41.4019203762,12.817695445,0.0,10.5075,2.31019544503
 06/14  14:00:00,293.326397634,20.0678048889,9.63036463456,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/14  15:00:00,290.994147111,20.0678048889,10.3203338941,0.0,62.886420148,41.4019203762,11.6723683969,0.0,10.5075,1.16486839693
 06/14  16:00:00,292.455087601,20.0678048889,11.1291615322,0.0,62.886420148,41.4019203762,11.6724152233,0.0,10.5075,1.16491522327
 06/14  17:00:00,286.856662687,20.0678048889,11.0023500398,0.0,62.886420148,41.4019203762,11.672285524,0.0,10.5075,1.164785524
 06/14  18:00:00,278.547797678,20.0678048889,8.98149343471,0.0,41.9242800987,36.8599292233,10.5047299518,0.0,9.34,1.16472995179
 06/14  19:00:00,266.682312064,20.0678048889,6.55150270433,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 06/14  20:00:00,250.56973826,20.0678048889,2.98513970407,0.0,34.9369000822,32.3179380704,9.33714463931,0.0,8.1725,1.16464463931
 06/14  21:00:00,176.860988173,20.0678048889,0.230372047761,0.0,13.9747600329,18.6919646116,5.83453611979,0.0,4.67,1.16453611979
 06/14  22:00:00,125.498895154,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/14  23:00:00,155.115561618,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/14  24:00:00,133.451508875,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992219878,0.0,2.335,1.1642219878
 06/15  01:00:00,121.753424702,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/15  02:00:00,119.900540274,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/15  03:00:00,119.090159194,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/15  04:00:00,126.106661429,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922253911,0.0,2.335,1.16422253911
 06/15  05:00:00,121.805709458,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/15  06:00:00,156.358105888,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,51.6986335006,47.0086335006,4.67,0.02
 06/15  07:00:00,175.675520335,20.0678048889,0.0,0.0,13.9747600329,18.6919646116,77.3429391132,71.5085883188,4.67,1.16435079447
 06/15  08:00:00,253.065220769,20.0678048889,0.118545764173,0.0,34.9369000822,32.3179380704,48.9647362702,40.7722362702,8.1725,0.02
 06/15  09:00:00,288.869054823,20.0678048889,3.0995754902,0.0,62.886420148,41.4019203762,15.7292952368,4.05715126172,10.5075,1.16464397504
 06/15  10:00:00,285.818968365,20.0678048889,4.81523609063,0.0,62.886420148,41.4019203762,11.6723531816,0.0,10.5075,1.16485318161
 06/15  11:00:00,304.872894139,20.0678048889,5.54067224031,0.0,62.886420148,41.4019203762,11.6725528163,0.0,10.5075,1.16505281632
 06/15  12:00:00,298.220087619,20.0678048889,7.48428350062,0.0,62.886420148,41.4019203762,11.6726649824,0.0,10.5075,1.16516498235
 06/15  13:00:00,297.500117598,20.0678048889,7.96551869785,0.0,62.886420148,41.4019203762,11.6726841559,0.0,10.5075,1.16518415594
 06/15  14:00:00,290.194477156,20.0678048889,8.00728182778,0.0,62.886420148,41.4019203762,11.6724349063,0.0,10.5075,1.16493490632
 06/15  15:00:00,286.150066659,20.0678048889,8.34174964179,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 06/15  16:00:00,283.954094793,20.0678048889,7.66117334733,0.0,62.886420148,41.4019203762,11.6724106939,0.0,10.5075,1.16491069395
 06/15  17:00:00,280.45673354,20.0678048889,5.72456735573,0.0,62.886420148,41.4019203762,11.6722774204,0.0,10.5075,1.16477742042
 06/15  18:00:00,273.110191235,20.0678048889,3.67510084931,0.0,41.9242800987,36.8599292233,10.5047365513,0.0,9.34,1.16473655127
 06/15  19:00:00,258.638494999,20.0678048889,1.45760080106,0.0,41.9242800987,36.8599292233,10.5046916352,0.0,9.34,1.1646916352
 06/15  20:00:00,244.797550161,20.0678048889,0.234186795941,0.0,34.9369000822,32.3179380704,11.2005583793,3.00805837929,8.1725,0.02
 06/15  21:00:00,175.681621071,20.0678048889,0.140403015838,0.0,13.9747600329,18.6919646116,5.83447789013,0.0,4.67,1.16447789013
 06/15  22:00:00,125.395764199,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/15  23:00:00,155.911104038,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926978266,0.0,2.335,1.16426978266
 06/15  24:00:00,132.742687752,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/16  01:00:00,121.777816983,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 06/16  02:00:00,120.816735193,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
