Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/12  04:00:00,119.784174528,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/12  05:00:00,119.443691025,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/12  06:00:00,181.89413297,73.6403359664,0.00245545313507,0.0,43.513341876,53.238744,955.422912977,941.96957444,4.83426,8.61907853701
 05/12  07:00:00,352.648276581,73.6403359664,0.0,0.0,220.879908,53.238744,768.796975196,746.394538388,4.83426,17.5681768082
 05/12  08:00:00,445.412615703,74.3238690607,0.00228899159587,0.0,220.879908,145.652643033,382.343786356,310.714956225,36.25695,35.3718801309
 05/12  09:00:00,561.466797247,75.9629732929,113.351874747,0.0,220.879908,145.652643033,111.201833537,30.2371425332,36.25695,44.7077410041
 05/12  10:00:00,705.814839127,77.8412955816,248.911765133,0.0,220.879908,151.653867033,84.1525094833,0.0,48.3426,35.8099094833
 05/12  11:00:00,749.044842053,79.6402741647,289.115721385,0.0,220.879908,151.653867033,102.260414195,0.0,48.3426,53.9178141946
 05/12  12:00:00,760.637239239,82.3418112207,298.64952715,0.0,220.879908,151.653867033,93.4028880733,0.0,48.3426,45.0602880733
 05/12  13:00:00,756.30309216,86.3436537386,296.143580777,0.0,220.879908,145.652643033,78.3661400992,0.0103916889724,24.1713,54.1844484103
 05/12  14:00:00,765.436893933,90.8638327099,300.603174706,0.0,220.879908,145.652643033,68.8915190743,0.0,24.1713,44.7202190743
 05/12  15:00:00,767.257253656,96.2275863804,304.894557795,0.0,220.879908,137.835547516,49.6299677718,0.0,4.83426,44.7957077718
 05/12  16:00:00,771.378473205,88.2114901615,322.386205219,0.0,220.879908,133.019064,40.4019489939,0.0104978979215,4.83426,35.557191096
 05/12  17:00:00,674.330692476,82.7619968466,310.718478624,0.0,220.879908,53.238744,40.384439301,0.0,4.83426,35.550179301
 05/12  18:00:00,659.685563586,80.8602606047,298.363480432,0.0,220.879908,53.238744,49.4408418147,0.0,4.83426,44.6065818147
 05/12  19:00:00,578.466871903,79.9732231384,218.624034403,0.0,220.879908,53.238744,13.5251349195,0.0,4.83426,8.69087491949
 05/12  20:00:00,422.135707438,77.2071919108,54.1177450051,0.0,220.879908,53.238744,53.7864604877,40.2734501879,4.83426,8.67875029976
 05/12  21:00:00,117.782046851,0.0,0.0,0.0,43.513341876,52.539744,13.5148095064,0.0,4.83426,8.68054950637
 05/12  22:00:00,117.89568957,0.0,0.0,0.0,43.513341876,52.539744,13.4782937752,0.0,4.83426,8.64403377523
 05/12  23:00:00,118.855278917,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/12  24:00:00,117.871109216,0.0,0.0,0.0,43.513341876,52.539744,13.4535839979,0.0,4.83426,8.61932399788
 05/13  01:00:00,117.85683928,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/13  02:00:00,117.832663595,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/13  03:00:00,117.845848719,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/13  04:00:00,118.255302484,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/13  05:00:00,118.177588441,0.0,0.0,0.0,43.513341876,52.539744,13.4463917597,0.0,4.83426,8.61213175974
 05/13  06:00:00,106.251316881,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/13  07:00:00,100.157867467,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/13  08:00:00,100.163511402,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/13  09:00:00,100.207736039,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/13  10:00:00,100.210902015,0.0,0.0,0.0,43.513341876,52.539744,22.2607841385,0.0,4.83426,17.4265241385
 05/13  11:00:00,101.09697031,0.0,0.0,0.0,43.513341876,52.539744,13.4897566914,0.0,4.83426,8.65549669141
 05/13  12:00:00,100.243625809,0.0,0.0,0.0,43.513341876,52.539744,13.4892590753,0.0,4.83426,8.65499907529
 05/13  13:00:00,100.366712673,0.0,0.0,0.0,43.513341876,52.539744,7.13753137224,0.0,4.83426,2.30327137224
 05/13  14:00:00,100.437410845,0.0,0.0,0.0,43.513341876,52.539744,11.1978206203,0.0,4.83426,6.36356062026
 05/13  15:00:00,100.422613486,0.0,0.0,0.0,43.513341876,52.539744,13.4821877319,0.0,4.83426,8.64792773187
 05/13  16:00:00,100.214048042,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/13  17:00:00,100.209035698,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/13  18:00:00,100.167760371,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/13  19:00:00,100.550499357,0.0,0.0,0.0,43.513341876,52.539744,13.4464062143,0.0,4.83426,8.61214621428
 05/13  20:00:00,112.332578745,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/13  21:00:00,118.045245063,0.0,0.0,0.0,43.513341876,52.539744,31.2606067664,0.0,4.83426,26.4263467664
 05/13  22:00:00,117.699474115,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/13  23:00:00,118.604840851,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/13  24:00:00,117.638628633,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/14  01:00:00,117.63081729,0.0,0.0,0.0,43.513341876,52.539744,13.4463848491,0.0,4.83426,8.61212484906
 05/14  02:00:00,117.597749435,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/14  03:00:00,117.607966338,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/14  04:00:00,118.027690831,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/14  05:00:00,117.969747755,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/14  06:00:00,106.04406552,0.0,0.0,0.0,43.513341876,52.539744,13.4461969194,0.0,4.83426,8.61193691944
 05/14  07:00:00,100.037577281,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/14  08:00:00,100.164674456,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/14  09:00:00,100.309454798,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/14  10:00:00,100.37949412,0.0,0.0,0.0,43.513341876,52.539744,22.25886407,0.0,4.83426,17.42460407
 05/14  11:00:00,101.230872496,0.0,0.0,0.0,43.513341876,52.539744,13.488890746,0.0,4.83426,8.65463074595
 05/14  12:00:00,100.380579744,0.0,0.0,0.0,43.513341876,52.539744,13.4892915779,0.0,4.83426,8.65503157789
 05/14  13:00:00,100.472307641,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/14  14:00:00,100.508334957,0.0,0.0,0.0,43.513341876,52.539744,13.4823940335,0.0,4.83426,8.64813403348
 05/14  15:00:00,100.502367044,0.0,0.0,0.0,43.513341876,52.539744,13.4818677,0.0,4.83426,8.64760770002
 05/14  16:00:00,100.317006397,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/14  17:00:00,143.042980787,1.2437722573,41.1748048481,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/14  18:00:00,176.898214562,2.61287549378,73.3860941234,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/14  19:00:00,142.694066274,1.93712363277,39.6633067989,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/14  20:00:00,112.465890655,0.0,0.0,0.0,43.513341876,52.539744,13.4463281595,0.0,4.83426,8.61206815948
 05/14  21:00:00,118.10185873,0.0,0.0,0.0,43.513341876,52.539744,31.2552212063,0.0,4.83426,26.4209612063
 05/14  22:00:00,117.731664285,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/14  23:00:00,118.615641386,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/14  24:00:00,117.681109104,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/15  01:00:00,117.687865073,0.0,0.0,0.0,43.513341876,52.539744,13.453412038,0.0,4.83426,8.61915203802
 05/15  02:00:00,117.645541084,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/15  03:00:00,117.650988752,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/15  04:00:00,118.077157053,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/15  05:00:00,118.064690521,0.0,0.0,0.0,43.513341876,52.539744,13.4533410731,0.0,4.83426,8.61908107314
 05/15  06:00:00,180.634518691,73.6403359664,0.0012456938312,0.0,43.513341876,53.238744,703.914746504,699.060486504,4.83426,0.02
 05/15  07:00:00,352.184640612,73.6403359664,0.000511226195154,0.0,220.879908,53.238744,508.844369516,477.671482381,4.83426,26.3386271348
 05/15  08:00:00,477.420579049,73.8906469223,32.1469202537,0.0,220.879908,145.652643033,184.772459907,121.989918879,36.25695,26.5255910282
 05/15  09:00:00,550.599899371,74.2448621698,104.060158969,0.0,220.879908,145.652643033,86.2346757911,5.29410957583,36.25695,44.6836162152
 05/15  10:00:00,610.82718461,75.3914767938,156.772471523,0.0,220.879908,151.653867033,93.0848663964,0.0,48.3426,44.7422663964
 05/15  11:00:00,682.131237795,77.1968927155,225.0834955,0.0,220.879908,151.653867033,93.2622836342,0.0,48.3426,44.9196836342
 05/15  12:00:00,736.012544357,79.3370086957,277.525204836,0.0,220.879908,151.653867033,102.384398385,0.0,48.3426,54.0417983846
 05/15  13:00:00,732.237533014,82.2994475032,276.617531306,0.0,220.879908,145.652643033,69.3195352433,0.0120088583372,24.1713,45.1362263849
 05/15  14:00:00,730.202725637,85.1273254191,271.819010522,0.0,220.879908,145.652643033,68.8866903442,0.0119119214741,24.1713,44.7034784228
 05/15  15:00:00,735.803469757,88.5649146742,281.784249905,0.0,220.879908,137.835547516,49.6180130729,0.00538004459838,4.83426,44.7783730283
 05/15  16:00:00,750.052487775,81.7400186626,308.031529495,0.0,220.879908,133.019064,40.3902732782,0.0116058533648,4.83426,35.5444074248
 05/15  17:00:00,667.461787455,78.4193786716,308.43335188,0.0,220.879908,53.238744,40.3764173629,0.0,4.83426,35.5421573629
 05/15  18:00:00,664.885970495,78.6840099853,305.639004312,0.0,220.879908,53.238744,49.4208527822,0.0,4.83426,44.5865927822
 05/15  19:00:00,600.312159952,77.7619447066,241.974137481,0.0,220.879908,53.238744,13.5248844746,0.0,4.83426,8.69062447465
 05/15  20:00:00,526.751373279,76.2390420527,158.393573905,0.0,220.879908,53.238744,13.6705254512,0.15649923179,4.83426,8.67976621937
 05/15  21:00:00,118.169322842,0.0,0.0,0.0,43.513341876,52.539744,13.5136523698,0.0,4.83426,8.67939236984
 05/15  22:00:00,117.894629066,0.0,0.0,0.0,43.513341876,52.539744,13.4782657294,0.0,4.83426,8.64400572943
 05/15  23:00:00,118.833922081,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/15  24:00:00,117.848969927,0.0,0.0,0.0,43.513341876,52.539744,13.4532206882,0.0,4.83426,8.61896068821
 05/16  01:00:00,117.828096862,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/16  02:00:00,117.811877075,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/16  03:00:00,117.807335841,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/16  04:00:00,119.889364467,0.0,0.0,0.0,43.513341876,52.539744,13.4516484026,0.0,4.83426,8.6173884026
 05/16  05:00:00,119.518662875,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/16  06:00:00,181.485746847,73.6403359664,0.00233495137388,0.0,43.513341876,53.238744,811.708854115,806.854594115,4.83426,0.02
 05/16  07:00:00,352.228525024,73.6403359664,0.00053299610706,0.0,220.879908,53.238744,489.96260666,458.790242296,4.83426,26.3381043637
 05/16  08:00:00,507.444835141,74.9864111431,60.8116490581,0.0,220.879908,145.652643033,130.590871433,67.8100225092,36.25695,26.5238989243
 05/16  09:00:00,593.476730756,77.0859071704,143.940993464,0.0,220.879908,145.652643033,80.9339575895,0.0,36.25695,44.6770075895
 05/16  10:00:00,683.81532461,78.7810660018,226.162119548,0.0,220.879908,151.653867033,93.0754709786,0.0,48.3426,44.7328709786
 05/16  11:00:00,741.295408631,80.7865305609,280.409515895,0.0,220.879908,151.653867033,93.2486597716,0.0,48.3426,44.9060597716
 05/16  12:00:00,744.990712729,84.2691535283,281.379280688,0.0,220.879908,151.653867033,102.384670645,0.0,48.3426,54.042070645
 05/16  13:00:00,734.683075733,87.0877449563,274.146264983,0.0,220.879908,145.652643033,75.8892992888,0.0102729161338,24.1713,51.7077263727
 05/16  14:00:00,742.252796417,89.0234035483,279.640306514,0.0,220.879908,145.652643033,62.328419287,0.0,24.1713,38.157119287
 05/16  15:00:00,746.234247325,92.9491290221,287.542913513,0.0,220.879908,137.835547516,49.6086448624,0.00348654192053,4.83426,44.7708983204
 05/16  16:00:00,747.149546612,83.2046351987,303.729899738,0.0,220.879908,133.019064,40.3881751646,0.01775110895,4.83426,35.5361640557
 05/16  17:00:00,606.909245878,77.6454406303,248.959749111,0.0,220.879908,53.238744,40.3716648658,0.0,4.83426,35.5374048658
 05/16  18:00:00,540.729997173,78.0247165058,182.272430211,0.0,220.879908,53.238744,49.4151372034,0.0,4.83426,44.5808772034
 05/16  19:00:00,518.338719424,77.886049591,160.673898899,0.0,220.879908,53.238744,13.5240664114,0.0,4.83426,8.68980641141
 05/16  20:00:00,465.657191667,76.278974116,98.0809843907,0.0,220.879908,53.238744,34.6110036912,21.0976134986,4.83426,8.67913019264
 05/16  21:00:00,117.791817918,0.0,0.0,0.0,43.513341876,52.539744,13.513710863,0.0,4.83426,8.67945086304
 05/16  22:00:00,117.817890792,0.0,0.0,0.0,43.513341876,52.539744,13.4782746294,0.0,4.83426,8.64401462936
 05/16  23:00:00,118.777941714,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/16  24:00:00,117.851037492,0.0,0.0,0.0,43.513341876,52.539744,13.4533669721,0.0,4.83426,8.61910697209
 05/17  01:00:00,117.820268211,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/17  02:00:00,117.771844048,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/17  03:00:00,117.766715794,0.0,0.0,0.0,43.513341876,52.539744,13.4532496857,0.0,4.83426,8.61898968572
 05/17  04:00:00,118.196651675,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/17  05:00:00,118.161648848,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/17  06:00:00,180.589379152,73.6403359664,0.0026534273328,0.0,43.513341876,53.238744,609.624213762,604.769953762,4.83426,0.02
 05/17  07:00:00,352.254310616,73.6403359664,0.0,0.0,220.879908,53.238744,543.973899234,512.805252345,4.83426,26.3343868895
 05/17  08:00:00,445.420445156,74.3439746118,0.00256992606208,0.0,220.879908,145.652643033,380.511850838,317.685915077,36.25695,26.5689857607
 05/17  09:00:00,446.635544264,75.4595277593,0.0024704554459,0.0,220.879908,145.652643033,416.01959239,335.135205054,36.25695,44.6274373357
 05/17  10:00:00,453.753698983,76.5809694129,0.00220675443335,0.0,220.879908,151.653867033,379.178535026,286.108277811,48.3426,44.7276572154
 05/17  11:00:00,465.595513822,77.8074325974,9.60312826747,0.0,220.879908,151.653867033,209.359059443,116.117191515,48.3426,44.8992679285
 05/17  12:00:00,550.882743182,79.910392104,92.8734262902,0.0,220.879908,151.653867033,117.843287688,15.4649528355,48.3426,54.0357348522
 05/17  13:00:00,637.308627173,82.5547643341,182.134668967,0.0,220.879908,145.652643033,78.2965761236,0.00555324691106,24.1713,54.1197228767
 05/17  14:00:00,692.740251733,85.9684232842,234.045698482,0.0,220.879908,145.652643033,59.9293819534,0.0,24.1713,35.7580819534
 05/17  15:00:00,729.41206793,91.1959458484,273.046624234,0.0,220.879908,137.835547516,49.6006381517,0.0,4.83426,44.7663781517
 05/17  16:00:00,748.279794435,85.5342743102,302.511081407,0.0,220.879908,133.019064,40.3759240841,0.0100596871388,4.83426,35.531604397
 05/17  17:00:00,653.992575375,81.4514162074,292.280173453,0.0,220.879908,53.238744,40.3624225916,0.0,4.83426,35.5281625916
 05/17  18:00:00,645.614811887,81.6764609052,283.77631908,0.0,220.879908,53.238744,49.4132526215,0.0,4.83426,44.5789926215
 05/17  19:00:00,579.667946488,80.6505976566,218.675548963,0.0,220.879908,53.238744,13.6854759969,0.162034514763,4.83426,8.68918148219
 05/17  20:00:00,462.262737597,77.7407632113,92.9884764871,0.0,220.879908,53.238744,40.0535505753,26.5407743856,4.83426,8.67851618967
 05/17  21:00:00,117.958685957,0.0,0.0,0.0,43.513341876,52.539744,13.5136728121,0.0,4.83426,8.67941281213
 05/17  22:00:00,117.672306476,0.0,0.0,0.0,43.513341876,52.539744,13.4777217543,0.0,4.83426,8.64346175433
 05/17  23:00:00,118.680624998,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/17  24:00:00,117.710511038,0.0,0.0,0.0,43.513341876,52.539744,13.4531933414,0.0,4.83426,8.61893334142
 05/18  01:00:00,117.723316246,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/18  02:00:00,117.686713702,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/18  03:00:00,117.668665963,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/18  04:00:00,118.062812222,0.0,0.0,0.0,43.513341876,52.539744,13.4530572851,0.0,4.83426,8.61879728511
 05/18  05:00:00,118.007889004,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/18  06:00:00,181.361119078,73.6403359664,0.00216394281455,0.0,43.513341876,53.238744,1067.80367336,1062.94941336,4.83426,0.02
 05/18  07:00:00,352.409599148,73.6403359664,0.000495086471496,0.0,220.879908,53.238744,672.615178491,641.449387417,4.83426,26.3315310734
 05/18  08:00:00,451.236826239,73.9841395492,6.15717318848,0.0,220.879908,145.652643033,306.644679385,243.869613223,36.25695,26.5181161611
 05/18  09:00:00,529.970249161,75.2603598963,82.7341280335,0.0,220.879908,145.652643033,126.959537521,46.0367517382,36.25695,44.6658357824
 05/18  10:00:00,577.831154979,76.7520468067,122.741420741,0.0,220.879908,151.653867033,94.3362478405,1.26680765845,48.3426,44.726840182
 05/18  11:00:00,636.525186998,78.3708787344,178.564260058,0.0,220.879908,151.653867033,93.2528007882,0.00910085358516,48.3426,44.9010999346
 05/18  12:00:00,665.931306446,79.0957272838,208.065464299,0.0,220.879908,151.653867033,102.365123557,0.0,48.3426,54.0225235571
 05/18  13:00:00,696.69584434,80.5920217621,243.146700908,0.0,220.879908,145.652643033,69.2850428282,0.00531103376915,24.1713,45.1084317945
 05/18  14:00:00,713.587442373,82.8943889445,257.801000298,0.0,220.879908,145.652643033,68.8685538704,0.0137751724331,24.1713,44.6834786979
 05/18  15:00:00,683.114988727,82.9261728242,235.34184237,0.0,220.879908,137.835547516,49.5983705131,0.00275705832708,4.83426,44.7613534547
 05/18  16:00:00,671.036640992,77.476837905,233.717279766,0.0,220.879908,133.019064,40.3744298637,0.0100679793779,4.83426,35.5301018843
 05/18  17:00:00,500.931165765,74.9984422339,146.221613983,0.0,220.879908,53.238744,43.4155806104,3.04653790876,4.83426,35.5347827016
 05/18  18:00:00,408.157608576,74.505549154,54.5578747403,0.0,220.879908,53.238744,85.4437974515,44.9511391925,4.83426,35.658398259
 05/18  19:00:00,353.158410717,74.2698510239,0.0,0.0,220.879908,53.238744,118.833962368,96.6407290125,4.83426,17.3589733558
 05/18  20:00:00,364.798010429,73.992916014,0.0,0.0,220.879908,53.238744,181.106415688,167.593990758,4.83426,8.67816492959
 05/18  21:00:00,117.965252068,0.0,0.0,0.0,43.513341876,52.539744,13.5133030169,0.0,4.83426,8.67904301695
 05/18  22:00:00,117.716950566,0.0,0.0,0.0,43.513341876,52.539744,13.4775958709,0.0,4.83426,8.64333587094
 05/18  23:00:00,118.718601202,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/18  24:00:00,117.757993587,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/19  01:00:00,117.756505126,0.0,0.0,0.0,43.513341876,52.539744,13.4532653388,0.0,4.83426,8.61900533883
 05/19  02:00:00,117.750158773,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/19  03:00:00,117.742837498,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/19  04:00:00,119.842913374,0.0,0.0,0.0,43.513341876,52.539744,13.4531233615,0.0,4.83426,8.61886336147
 05/19  05:00:00,119.501820926,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/19  06:00:00,181.376306623,73.6403359664,0.00209872695494,0.0,43.513341876,53.238744,721.126703727,716.272443727,4.83426,0.02
 05/19  07:00:00,352.305732668,73.6403359664,0.0,0.0,220.879908,53.238744,572.891763965,541.724673431,4.83426,26.3328305349
 05/19  08:00:00,445.150144513,74.0205893889,0.00368549872479,0.0,220.879908,145.652643033,435.354291475,372.58155885,36.25695,26.5157826248
 05/19  09:00:00,446.165529121,75.0094346611,0.00328052333128,0.0,220.879908,145.652643033,312.289510229,231.374164724,36.25695,44.6583955047
 05/19  10:00:00,468.826780419,76.365496502,15.0505694501,0.0,220.879908,151.653867033,208.320733536,115.259700425,48.3426,44.7184331116
 05/19  11:00:00,485.188844141,77.6218917615,29.032148244,0.0,220.879908,151.653867033,159.528083721,66.2944023742,48.3426,44.8910813467
 05/19  12:00:00,492.81440483,79.1716981092,35.963047801,0.0,220.879908,151.653867033,147.915556563,54.5583076121,48.3426,45.0146489505
 05/19  13:00:00,490.496453549,81.4415355037,37.3931354349,0.0,220.879908,145.652643033,141.242716044,62.9505566154,24.1713,54.1208594289
 05/19  14:00:00,478.889953703,83.3906771113,24.0339969767,0.0,220.879908,145.652643033,155.467389484,86.6171406967,24.1713,44.6789487876
 05/19  15:00:00,457.883058272,85.2829117817,9.15566378249,0.0,220.879908,137.835547516,128.044153371,78.4520394383,4.83426,44.7578539326
 05/19  16:00:00,437.11233484,78.8514406668,0.0,0.0,220.879908,133.019064,64.4945555881,24.136592629,4.83426,35.5237029591
 05/19  17:00:00,354.758778898,76.2894625422,0.0,0.0,220.879908,53.238744,95.9435396757,55.5853836467,4.83426,35.5238960291
 05/19  18:00:00,400.857870548,76.6062046317,45.1687706513,0.0,220.879908,53.238744,76.9488218302,36.4549455763,4.83426,35.6596162539
 05/19  19:00:00,422.967436574,76.110599093,67.6350785969,0.0,220.879908,53.238744,41.7491887198,28.2263692636,4.83426,8.68855945621
 05/19  20:00:00,380.505401912,74.9759556941,14.9831777641,0.0,220.879908,53.238744,87.2698768542,73.7573367186,4.83426,8.67828013561
 05/19  21:00:00,117.698532769,0.0,0.0,0.0,43.513341876,52.539744,22.1721716832,0.0,4.83426,17.3379116832
 05/19  22:00:00,117.768692992,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/19  23:00:00,118.69100283,0.0,0.0,0.0,43.513341876,52.539744,13.4672513036,0.0,4.83426,8.6329913036
 05/19  24:00:00,117.692751506,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  01:00:00,117.663446973,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  02:00:00,117.623719938,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  03:00:00,117.618072096,0.0,0.0,0.0,43.513341876,52.539744,13.4461027971,0.0,4.83426,8.61184279713
 05/20  04:00:00,118.060384605,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  05:00:00,118.044972446,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  06:00:00,106.151292418,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  07:00:00,100.152818136,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  08:00:00,100.251812481,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  09:00:00,100.358733313,0.0,0.0,0.0,43.513341876,52.539744,13.4531541075,0.0,4.83426,8.61889410748
 05/20  10:00:00,100.421832955,0.0,0.0,0.0,43.513341876,52.539744,13.5539675851,0.0,4.83426,8.71970758514
 05/20  11:00:00,101.244290256,0.0,0.0,0.0,43.513341876,52.539744,13.488236268,0.0,4.83426,8.65397626797
 05/20  12:00:00,100.395654864,0.0,0.0,0.0,43.513341876,52.539744,13.4885079654,0.0,4.83426,8.65424796545
 05/20  13:00:00,100.498518438,0.0,0.0,0.0,43.513341876,52.539744,13.481259978,0.0,4.83426,8.64699997802
 05/20  14:00:00,100.55456663,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  15:00:00,100.542482626,0.0,0.0,0.0,43.513341876,52.539744,13.4814066791,0.0,4.83426,8.64714667907
 05/20  16:00:00,100.340776829,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  17:00:00,149.995097346,1.84145731459,47.3577445763,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  18:00:00,156.835563033,2.07232155813,53.9379996307,0.0,43.513341876,52.539744,13.4461567215,0.0,4.83426,8.61189672152
 05/20  19:00:00,140.193913951,1.61180565632,37.4480047369,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  20:00:00,124.646861542,0.675989626762,11.2610482009,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  21:00:00,118.293563936,0.0,0.0,0.0,43.513341876,52.539744,31.2474456767,0.0,4.83426,26.4131856767
 05/20  22:00:00,117.911289424,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  23:00:00,118.742505004,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/20  24:00:00,117.823987312,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 05/21  01:00:00,117.767848624,0.0,0.0,0.0,43.513341876,52.539744,13.4460758361,0.0,4.83426,8.6118158361
 05/21  02:00:00,117.744084147,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
