Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 08/17  11:00:00,67.363575189,12.5026926197,9.7076895121,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/17  12:00:00,70.1246979449,12.5026926197,12.468812268,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/17  13:00:00,69.8532507373,12.5026926197,12.1973650604,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/17  14:00:00,67.9041840224,12.5026926197,10.2482983455,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/17  15:00:00,67.9363481648,12.5026926197,10.2804624879,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/17  16:00:00,71.1413959568,12.5026926197,13.4855102799,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/17  17:00:00,72.1544493415,12.5026926197,14.4985636646,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/17  18:00:00,56.8618286019,12.5026926197,11.863443364,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/17  19:00:00,53.8407217401,12.5026926197,8.84233650224,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/17  20:00:00,53.0559076039,12.5026926197,6.18621048352,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/17  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/17  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/17  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/17  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/18  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/18  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/18  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/18  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/18  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/18  06:00:00,23.9420836505,12.5146445762,0.0,0.235422080536,1.91011974705,2.3935639134,22.5942493409,22.5942493409
 08/18  07:00:00,25.1147879659,12.5146445762,0.0,0.172536574755,7.6404789882,4.7871278268,11.2504907364,11.2504907364
 08/18  08:00:00,40.0139649185,12.5086685979,0.0,0.0266251532005,19.1011974705,8.3774736969,0.0279731050477,0.0279731050477
 08/18  09:00:00,57.8756194651,12.5026926197,0.219733788188,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  10:00:00,58.5859554453,12.5026926197,0.930069768429,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  11:00:00,62.3193414627,12.5026926197,4.66345578577,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  12:00:00,64.6626366963,12.5026926197,7.00675101944,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  13:00:00,67.7184011802,12.5026926197,10.0625155033,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  14:00:00,70.2610869712,12.5026926197,12.6052012943,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  15:00:00,72.1939667313,12.5026926197,14.5380810544,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  16:00:00,73.4025875679,12.5026926197,15.746701891,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  17:00:00,72.9017299516,12.5026926197,15.2458442747,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/18  18:00:00,58.0666666922,12.5026926197,13.0682814543,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/18  19:00:00,55.5740417503,12.5026926197,10.5756565124,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/18  20:00:00,53.1563022383,12.5026926197,6.2866051179,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/18  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/18  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/18  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/18  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/19  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/19  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/19  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/19  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/19  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/19  06:00:00,23.3877492449,12.5146445762,0.0,0.279478653231,1.91011974705,1.79517293505,26.2458512567,26.2458512567
 08/19  07:00:00,20.1453939733,12.5146445762,0.0,0.220164032867,3.8202394941,3.5903458701,17.2719806338,17.2719806338
 08/19  08:00:00,30.0044751202,12.5106605907,0.0,0.0491862637218,11.4607184823,5.9839097835,0.601514050199,0.601514050199
 08/19  09:00:00,45.1363180891,12.5026926197,0.137932851154,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/19  10:00:00,58.692248395,12.5026926197,1.03636271805,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/19  11:00:00,64.1305361983,12.5026926197,6.47465052138,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/19  12:00:00,68.3737762375,12.5026926197,10.7178905606,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/19  13:00:00,71.2484151757,12.5026926197,13.5925294988,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/19  14:00:00,73.2321422925,12.5026926197,15.5762566156,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/19  15:00:00,73.4420228516,12.5026926197,15.7861371747,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/19  16:00:00,75.0194771415,12.5026926197,17.3635914646,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/19  17:00:00,73.2329225455,12.5026926197,15.5770368686,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/19  18:00:00,50.8457925723,12.5026926197,10.8644287852,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/19  19:00:00,38.0473972274,12.5026926197,8.10007634193,0.0,11.4607184823,5.9839097835,0.0,0.0
 08/19  20:00:00,42.3563967226,12.5026926197,5.52074250374,0.0,11.4607184823,5.9839097835,0.0,0.0
 08/19  21:00:00,29.4006687206,12.5026926197,1.22139073666,0.0,3.8202394941,3.5903458701,0.0,0.0
 08/19  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/19  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/19  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  06:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  08:00:00,20.0332558473,12.5146445762,0.0,0.108025906934,3.8202394941,3.5903458701,6.6434833841,6.6434833841
 08/20  09:00:00,19.9202196897,12.5066766052,0.0,0.00295772031508,3.8202394941,3.5903458701,0.00493048796947,0.00493048796947
 08/20  10:00:00,34.9643423363,12.5026926197,0.0,0.0,15.2809579764,7.1806917402,0.0,0.0
 08/20  11:00:00,35.2344374281,12.5026926197,0.270095091819,0.0,15.2809579764,7.1806917402,0.0,0.0
 08/20  12:00:00,48.0675318958,12.5026926197,3.06914665786,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/20  13:00:00,51.9378987803,12.5026926197,6.93951354239,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/20  14:00:00,53.2539704601,12.5026926197,8.25558522223,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/20  15:00:00,52.3725956706,12.5026926197,7.3742104327,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/20  16:00:00,51.9412593096,12.5026926197,6.94287407172,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/20  17:00:00,40.2666713266,12.5026926197,5.30232899035,0.0,15.2809579764,7.1806917402,0.0,0.0
 08/20  18:00:00,26.9578594111,12.5026926197,2.02755997642,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/20  19:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  20:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/20  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/21  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/21  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/21  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/21  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/21  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/21  06:00:00,24.1181880963,12.5146445762,0.0,0.411526526311,1.91011974705,2.3935639134,42.8218562996,42.8218562996
 08/21  07:00:00,25.2866164816,12.5146445762,0.0,0.344365090406,7.6404789882,4.7871278268,33.9271870831,33.9271870831
 08/21  08:00:00,40.1959024896,12.5146445762,0.0,0.202586746002,19.1011974705,8.3774736969,11.0569052233,11.0569052233
 08/21  09:00:00,57.6710425002,12.5066766052,0.0,0.0111728377558,34.3821554469,10.7710376103,0.000343116877112,0.000343116877112
 08/21  10:00:00,57.7461777232,12.5026926197,0.0902920462586,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  11:00:00,58.0956270942,12.5026926197,0.439741417305,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  12:00:00,58.4855360816,12.5026926197,0.829650404714,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  13:00:00,58.9154911688,12.5026926197,1.25960549186,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  14:00:00,61.6621267278,12.5026926197,4.00624105087,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  15:00:00,63.712761768,12.5026926197,6.05687609106,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  16:00:00,63.3956186697,12.5026926197,5.73973299278,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  17:00:00,62.8013565538,12.5026926197,5.14547087686,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/21  18:00:00,46.7393808433,12.5026926197,1.74099560537,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/21  19:00:00,45.2687117134,12.5026926197,0.27032647548,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/21  20:00:00,46.9191338464,12.5026926197,0.0494367259271,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/21  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/21  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/21  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/21  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  06:00:00,24.1456942997,12.5146445762,0.0,0.439032729678,1.91011974705,2.3935639134,46.6619069021,46.6619069021
 08/22  07:00:00,25.3216354693,12.5146445762,0.0,0.379384078131,7.6404789882,4.7871278268,39.4469280313,39.4469280313
 08/22  08:00:00,40.2550600104,12.5146445762,0.0,0.261744266761,19.1011974705,8.3774736969,18.7164317272,18.7164317272
 08/22  09:00:00,57.7368984724,12.5146445762,0.0,0.0690608390458,34.3821554469,10.7710376103,0.0813271233322,0.0813271233322
 08/22  10:00:00,57.6578776696,12.5046846124,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  11:00:00,57.779238896,12.5026926197,0.123353219108,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  12:00:00,58.0658408186,12.5026926197,0.409955141709,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  13:00:00,58.5200156076,12.5026926197,0.864129930747,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  14:00:00,59.4961191168,12.5026926197,1.84023343993,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  15:00:00,62.1196372453,12.5026926197,4.46375156841,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  16:00:00,63.0702078917,12.5026926197,5.41432221484,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  17:00:00,63.1592184543,12.5026926197,5.50333277736,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/22  18:00:00,50.3037924746,12.5026926197,5.30540723674,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/22  19:00:00,48.4545482096,12.5026926197,3.45616297171,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/22  20:00:00,48.5291846881,12.5026926197,0.281820901049,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/22  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/22  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/22  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/23  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/23  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/23  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/23  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/23  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/23  06:00:00,24.1942013316,12.5146445762,0.0,0.487539761673,1.91011974705,2.3935639134,52.5614690212,52.5614690212
 08/23  07:00:00,25.3342452389,12.5146445762,0.0,0.391993847731,7.6404789882,4.7871278268,40.3251903356,40.3251903356
 08/23  08:00:00,40.1893727278,12.5146445762,0.0,0.196056984162,19.1011974705,8.3774736969,9.55271881109,9.55271881109
 08/23  09:00:00,57.6651983583,12.5046846124,0.0060854339596,0.00123525466729,34.3821554469,10.7710376103,0.0,0.0
 08/23  10:00:00,57.9670977772,12.5026926197,0.311212100277,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  11:00:00,61.6998751926,12.5026926197,4.04398951573,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  12:00:00,65.7835016353,12.5026926197,8.12761595837,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  13:00:00,68.6011278858,12.5026926197,10.9452422089,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  14:00:00,70.6151207114,12.5026926197,12.9592350345,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  15:00:00,72.3768790519,12.5026926197,14.720993375,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  16:00:00,72.6650201677,12.5026926197,15.0091344908,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  17:00:00,71.8782098094,12.5026926197,14.2223241325,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/23  18:00:00,57.7665753591,12.5026926197,12.7681901212,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/23  19:00:00,54.270431325,12.5026926197,9.27204608713,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/23  20:00:00,51.3013963887,12.5026926197,3.05403260161,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/23  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/23  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/23  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/23  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/24  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/24  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/24  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/24  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/24  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/24  06:00:00,24.039978602,12.5146445762,0.0,0.333317031982,1.91011974705,2.3935639134,30.2906456558,30.2906456558
 08/24  07:00:00,25.2754011108,12.5146445762,0.0,0.333149719631,7.6404789882,4.7871278268,21.8741765256,21.8741765256
 08/24  08:00:00,40.1712237864,12.5146445762,0.0,0.177908042803,19.1011974705,8.3774736969,1.86573858552,1.86573858552
 08/24  09:00:00,57.7205780156,12.5026926197,0.0646923387326,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  10:00:00,58.866358838,12.5026926197,1.21047316107,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  11:00:00,62.6869950765,12.5026926197,5.03110939957,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  12:00:00,65.3203780469,12.5026926197,7.66449237,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  13:00:00,68.620952744,12.5026926197,10.9650670671,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  14:00:00,70.7411025405,12.5026926197,13.0852168636,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  15:00:00,72.2670930348,12.5026926197,14.6112073579,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  16:00:00,72.720162991,12.5026926197,15.0642773141,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  17:00:00,72.7056258238,12.5026926197,15.0497401469,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/24  18:00:00,57.728174515,12.5026926197,12.7297892771,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/24  19:00:00,53.3208704019,12.5026926197,8.32248516405,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/24  20:00:00,51.6509088684,12.5026926197,3.40354508129,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/24  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/24  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/24  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/24  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/25  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/25  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/25  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/25  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/25  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/25  06:00:00,23.9574647184,12.5146445762,0.0,0.250803148394,1.91011974705,2.3935639134,23.0012329349,23.0012329349
 08/25  07:00:00,25.1829710076,12.5146445762,0.0,0.240719616415,7.6404789882,4.7871278268,12.2482146245,12.2482146245
 08/25  08:00:00,40.0985201142,12.5146445762,0.0,0.105204370649,19.1011974705,8.3774736969,0.18382987954,0.18382987954
 08/25  09:00:00,57.8242236126,12.5026926197,0.168337935675,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/25  10:00:00,59.8283191961,12.5026926197,2.17243351924,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/25  11:00:00,63.6943278547,12.5026926197,6.03844217776,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/25  12:00:00,66.5158417898,12.5026926197,8.85995611293,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/25  13:00:00,72.6634670059,12.5026926197,15.007581329,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/25  14:00:00,72.9670655662,12.5026926197,15.3111798893,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/25  15:00:00,71.8280530007,12.5026926197,14.1721673238,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/25  16:00:00,72.4692342979,12.5026926197,14.813348621,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/25  17:00:00,72.267581173,12.5026926197,14.6116954961,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/25  18:00:00,58.4642217016,12.5026926197,13.4658364637,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/25  19:00:00,54.3582079825,12.5026926197,9.35982274463,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/25  20:00:00,51.658841814,12.5026926197,3.4114780269,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/25  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 08/25  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/25  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/25  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 08/26  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/26  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/26  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/26  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/26  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/26  06:00:00,23.3704569244,12.5146445762,0.0,0.26218633281,1.91011974705,1.79517293505,24.9922748313,24.9922748313
 08/26  07:00:00,20.2125098116,12.5146445762,0.0,0.287279871242,3.8202394941,3.5903458701,18.9207521153,18.9207521153
 08/26  08:00:00,30.1209196316,12.5146445762,0.0,0.161646789655,11.4607184823,5.9839097835,2.09222144953,2.09222144953
 08/26  09:00:00,45.054920266,12.5026926197,0.0565350280581,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/26  10:00:00,59.0884916123,12.5026926197,1.43260593544,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/26  11:00:00,64.4164124513,12.5026926197,6.76052677437,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/26  12:00:00,66.3173430556,12.5026926197,8.66145737869,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/26  13:00:00,68.6860994734,12.5026926197,11.0302137965,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/26  14:00:00,72.2386110361,12.5026926197,14.5827253592,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/26  15:00:00,72.6272645424,12.5026926197,14.9713788655,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/26  16:00:00,72.7322702895,12.5026926197,15.0763846126,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/26  17:00:00,72.6715312591,12.5026926197,15.0156455822,0.0,34.3821554469,10.7710376103,0.0,0.0
 08/26  18:00:00,51.3369834632,12.5026926197,11.3556196761,0.0,19.1011974705,8.3774736969,0.0,0.0
 08/26  19:00:00,37.3611974786,12.5026926197,7.41387659311,0.0,11.4607184823,5.9839097835,0.0,0.0
 08/26  20:00:00,40.2259297465,12.5026926197,2.01260886102,0.0,11.4607184823,5.9839097835,0.0,0.0
 08/26  21:00:00,28.2224387651,12.5026926197,0.0431607811834,0.0,3.8202394941,3.5903458701,0.0,0.0
 08/26  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/26  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/26  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/27  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/27  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/27  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/27  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/27  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/27  06:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/27  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 08/27  08:00:00,20.0476434996,12.5146445762,0.0,0.122413559205,3.8202394941,3.5903458701,1.57799545286,1.57799545286
 08/27  09:00:00,19.9132779839,12.5026926197,0.0,0.0,3.8202394941,3.5903458701,0.00121798776754,0.00121798776754
 08/27  10:00:00,34.9869014898,12.5026926197,0.0225591535492,0.0,15.2809579764,7.1806917402,0.0,0.0
 08/27  11:00:00,35.2598735098,12.5026926197,0.295531173476,0.0,15.2809579764,7.1806917402,0.0,0.0
 08/27  12:00:00,46.6616959234,12.5026926197,1.66331068545,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/27  13:00:00,49.7460163677,12.5026926197,4.7476311298,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/27  14:00:00,52.3245137997,12.5026926197,7.32612856179,0.0,22.9214369646,9.5742556536,0.0,0.0
 08/27  15:00:00,53.5666999181,12.5026926197,8.56831468017,0.0,22.9214369646,9.5742556536,0.0,0.0
