Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 05/19  13:00:00,57.4907209932,12.337527936,0.0,0.0,34.3821554469,10.7710376103,1.00447284304,1.00447284304
 05/19  14:00:00,57.4907209932,12.337527936,0.0,0.0,34.3821554469,10.7710376103,0.552817519443,0.552817519443
 05/19  15:00:00,57.4907209932,12.337527936,0.0,0.0,34.3821554469,10.7710376103,0.221449444038,0.221449444038
 05/19  16:00:00,57.4940365004,12.3402315424,0.0,0.000611900876112,34.3821554469,10.7710376103,0.327355375309,0.327355375309
 05/19  17:00:00,57.5476639213,12.3456387551,0.0,0.0488321090531,34.3821554469,10.7710376103,0.982087767467,0.982087767467
 05/19  18:00:00,44.9533235839,12.3456387551,0.0,0.111992210652,22.9214369646,9.5742556536,6.9200657029,6.9200657029
 05/19  19:00:00,45.0282134187,12.3456387551,0.0,0.18688204542,22.9214369646,9.5742556536,15.0353135545,15.0353135545
 05/19  20:00:00,48.3134648535,12.3456387551,0.0,0.223154930996,19.1011974705,8.3774736969,18.4922922845,18.4922922845
 05/19  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/19  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/19  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/19  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/20  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/20  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/20  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/20  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/20  05:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/20  06:00:00,16.8075922844,12.3456387551,0.0,0.756660847257,1.91011974705,1.79517293505,85.9241825457,85.9241825457
 05/20  07:00:00,20.3260561648,12.3456387551,0.0,0.569832045476,3.8202394941,3.5903458701,66.2645682869,66.2645682869
 05/20  08:00:00,30.262924659,12.3456387551,0.0,0.472657638135,11.4607184823,5.9839097835,55.2079531692,55.2079531692
 05/20  09:00:00,45.1764470318,12.3456387551,0.0,0.335115658485,22.9214369646,9.5742556536,33.4186921506,33.4186921506
 05/20  10:00:00,57.7282558811,12.3456387551,0.0,0.229424068781,34.3821554469,10.7710376103,19.2098657587,19.2098657587
 05/20  11:00:00,57.601197976,12.3456387551,0.0,0.102366163767,34.3821554469,10.7710376103,6.93476199695,6.93476199695
 05/20  12:00:00,57.5099551169,12.3429351487,0.0,0.0138269109977,34.3821554469,10.7710376103,1.78639001295,1.78639001295
 05/20  13:00:00,57.4907209932,12.337527936,0.0,0.0,34.3821554469,10.7710376103,0.851169290069,0.851169290069
 05/20  14:00:00,57.4907209932,12.337527936,0.0,0.0,34.3821554469,10.7710376103,0.172446650213,0.172446650213
 05/20  15:00:00,57.4907209932,12.337527936,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/20  16:00:00,57.4922243834,12.337527936,0.00150339023218,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/20  17:00:00,57.4998459755,12.337527936,0.00912498228404,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/20  18:00:00,39.8161991034,12.337527936,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/20  19:00:00,29.8727112269,12.3456387551,0.0,0.0824442060113,11.4607184823,5.9839097835,6.29821006011,6.29821006011
 05/20  20:00:00,38.2545080703,12.3456387551,0.0,0.198241049415,11.4607184823,5.9839097835,16.767105567,16.767105567
 05/20  21:00:00,28.3038986283,12.3456387551,0.0,0.281674509068,3.8202394941,3.5903458701,30.6440698183,30.6440698183
 05/20  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/20  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/20  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  05:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  06:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  08:00:00,20.3058145806,12.3456387551,0.0,0.549590461374,3.8202394941,3.5903458701,61.4636593845,61.4636593845
 05/21  09:00:00,20.0482104522,12.3456387551,0.0,0.291986332956,3.8202394941,3.5903458701,30.8992439947,30.8992439947
 05/21  10:00:00,34.9827769147,12.3456387551,0.0,0.175488443037,15.2809579764,7.1806917402,8.99968605783,8.99968605783
 05/21  11:00:00,34.8830960249,12.3456387551,0.0,0.0758075531998,15.2809579764,7.1806917402,0.989267776133,0.989267776133
 05/21  12:00:00,44.8332205542,12.337527936,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/21  13:00:00,44.8941313294,12.337527936,0.0609107751797,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/21  14:00:00,45.1523466504,12.337527936,0.319126096161,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/21  15:00:00,45.2541147413,12.337527936,0.420894187044,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/21  16:00:00,45.6612550613,12.337527936,0.828034507107,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/21  17:00:00,34.9735606762,12.337527936,0.174383023599,0.0,15.2809579764,7.1806917402,0.0,0.0
 05/21  18:00:00,24.765134751,12.337527936,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/21  19:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/21  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/22  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/22  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/22  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/22  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/22  05:00:00,8.43668366045,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/22  06:00:00,17.0292959708,12.3456387551,0.0,0.379973555302,1.91011974705,2.3935639134,41.5001562195,41.5001562195
 05/22  07:00:00,24.9831514028,12.3456387551,0.0,0.209905832748,7.6404789882,4.7871278268,18.083131767,18.083131767
 05/22  08:00:00,39.8824803951,12.3442869519,0.0,0.0595222757814,19.1011974705,8.3774736969,0.908181696643,0.908181696643
 05/22  09:00:00,57.6095313862,12.337527936,0.118810392939,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/22  10:00:00,58.6924753429,12.337527936,1.20175434967,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/22  11:00:00,62.4740872033,12.337527936,4.9833662101,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/22  12:00:00,64.3686221006,12.337527936,6.87790110736,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/22  13:00:00,67.0739984584,12.337527936,9.58327746522,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/22  14:00:00,67.3842539246,12.337527936,9.89353293143,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/22  15:00:00,68.2744124131,12.337527936,10.7836914199,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/22  16:00:00,68.3154644728,12.337527936,10.8247434796,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/22  17:00:00,67.5703438605,12.337527936,10.0796228673,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/22  18:00:00,53.2157223268,12.337527936,8.38250177257,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/22  19:00:00,48.5534358417,12.337527936,3.72021528747,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/22  20:00:00,48.5716644207,12.337527936,0.489465317314,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/22  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/22  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/22  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/22  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/23  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/23  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/23  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/23  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/23  05:00:00,8.43668366045,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/23  06:00:00,16.7712921483,12.3456387551,0.0,0.121969732791,1.91011974705,2.3935639134,11.2205199616,11.2205199616
 05/23  07:00:00,24.7898074059,12.3429351487,0.0,0.0192654421912,7.6404789882,4.7871278268,0.224278488501,0.224278488501
 05/23  08:00:00,39.8161991034,12.337527936,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/23  09:00:00,57.8712366616,12.337527936,0.380515668411,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/23  10:00:00,61.077434993,12.337527936,3.5867139998,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/23  11:00:00,67.4800176622,12.337527936,9.98929666897,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/23  12:00:00,72.9855223713,12.337527936,15.4948013781,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/23  13:00:00,78.7640014237,12.337527936,21.2732804305,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/23  14:00:00,82.5644703541,12.337527936,25.0737493608,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/23  15:00:00,80.5772850333,12.337527936,23.0865640401,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/23  16:00:00,77.8131162749,12.337527936,20.3223952817,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/23  17:00:00,78.8460329451,12.337527936,21.3553119519,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/23  18:00:00,63.9947022908,12.337527936,19.1614817366,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/23  19:00:00,59.5969685601,12.337527936,14.7637480059,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/23  20:00:00,59.7144916052,12.337527936,11.6322925018,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/23  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/23  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/23  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/23  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  05:00:00,8.43668366045,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  06:00:00,16.6412115965,12.337527936,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  07:00:00,24.765134751,12.337527936,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/24  08:00:00,40.1028970869,12.337527936,0.286697983517,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/24  09:00:00,60.2774422952,12.337527936,2.78672130199,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  10:00:00,63.6234791545,12.337527936,6.13275816131,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  11:00:00,66.7312117082,12.337527936,9.24049071502,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  12:00:00,69.4005672392,12.337527936,11.909846246,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  13:00:00,72.5243674851,12.337527936,15.0336464919,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  14:00:00,75.7180306818,12.337527936,18.2273096886,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  15:00:00,76.5074204872,12.337527936,19.016699494,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  16:00:00,74.9814400873,12.337527936,17.4907190941,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  17:00:00,72.3284371729,12.337527936,14.8377161797,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/24  18:00:00,56.4743069202,12.337527936,11.641086366,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/24  19:00:00,52.4662058038,12.337527936,7.63298524958,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/24  20:00:00,52.4061922911,12.337527936,4.32399318769,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/24  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/24  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/24  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  05:00:00,8.43668366045,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  06:00:00,16.6412115965,12.337527936,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  07:00:00,24.765134751,12.337527936,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/25  08:00:00,40.3711889959,12.337527936,0.554989892477,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/25  09:00:00,62.7965036494,12.337527936,5.30578265621,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  10:00:00,65.4614724039,12.337527936,7.97075141066,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  11:00:00,70.814827195,12.337527936,13.3241062018,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  12:00:00,74.8870825741,12.337527936,17.3963615809,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  13:00:00,78.2789967803,12.337527936,20.7882757871,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  14:00:00,80.0499093464,12.337527936,22.5591883532,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  15:00:00,80.5085358791,12.337527936,23.0178148859,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  16:00:00,79.3159787063,12.337527936,21.8252577131,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  17:00:00,72.9188929514,12.337527936,15.4281719582,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/25  18:00:00,54.774205701,12.337527936,9.94098514675,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/25  19:00:00,52.747303411,12.337527936,7.91408285677,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/25  20:00:00,51.6722733058,12.337527936,3.5900742024,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/25  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/25  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/25  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/26  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/26  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/26  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/26  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/26  05:00:00,8.43668366045,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/26  06:00:00,16.6412115965,12.337527936,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/26  07:00:00,24.765134751,12.337527936,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/26  08:00:00,39.8161991034,12.337527936,0.0,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/26  09:00:00,58.1909541332,12.337527936,0.700233139985,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  10:00:00,60.3377346694,12.337527936,2.84701367623,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  11:00:00,61.3801072093,12.337527936,3.88938621607,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  12:00:00,61.8120867473,12.337527936,4.32136575408,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  13:00:00,61.8197412921,12.337527936,4.32902029891,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  14:00:00,63.3103049932,12.337527936,5.81958399996,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  15:00:00,66.1246401605,12.337527936,8.63391916731,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  16:00:00,66.8579380551,12.337527936,9.36721706186,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  17:00:00,66.7416150271,12.337527936,9.25089403393,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/26  18:00:00,54.2206686624,12.337527936,9.38744810819,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/26  19:00:00,49.1161998865,12.337527936,4.28297933231,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/26  20:00:00,48.6853794738,12.337527936,0.603180370414,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/26  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/26  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/26  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/26  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 05/27  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/27  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/27  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/27  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/27  05:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/27  06:00:00,16.3325425387,12.3456387551,0.0,0.281611101551,1.91011974705,1.79517293505,38.5042780407,38.5042780407
 05/27  07:00:00,20.0317486194,12.3456387551,0.0,0.275524500156,3.8202394941,3.5903458701,36.8743915156,36.8743915156
 05/27  08:00:00,30.0425349902,12.3456387551,0.0,0.252267969299,11.4607184823,5.9839097835,32.8602070561,32.8602070561
 05/27  09:00:00,44.9654385569,12.3456387551,0.0,0.12410718365,22.9214369646,9.5742556536,15.7217288049,15.7217288049
 05/27  10:00:00,57.5148058906,12.3429351487,0.0,0.0186776846454,34.3821554469,10.7710376103,1.63478825164,1.63478825164
 05/27  11:00:00,57.4907209932,12.337527936,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  12:00:00,57.4907209932,12.337527936,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  13:00:00,57.5691566863,12.337527936,0.0784356930639,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  14:00:00,57.6798714034,12.337527936,0.189150410197,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  15:00:00,57.8186390498,12.337527936,0.327918056553,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  16:00:00,57.9424273122,12.337527936,0.451706319034,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  17:00:00,57.9204435558,12.337527936,0.429722562584,0.0,34.3821554469,10.7710376103,0.0,0.0
 05/27  18:00:00,40.002625882,12.337527936,0.186426778614,0.0,19.1011974705,8.3774736969,0.0,0.0
 05/27  19:00:00,29.7921188167,12.337527936,0.00996261484386,0.0,11.4607184823,5.9839097835,0.0,0.0
 05/27  20:00:00,36.6704895351,12.337527936,0.0,0.0,11.4607184823,5.9839097835,0.0,0.0
 05/27  21:00:00,28.0141133002,12.337527936,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 05/27  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/27  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/27  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  05:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  06:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  08:00:00,20.079818375,12.3456387551,0.0,0.323594255692,3.8202394941,3.5903458701,37.6354981904,37.6354981904
 05/28  09:00:00,19.9132842267,12.3456387551,0.0,0.157060107449,3.8202394941,3.5903458701,15.5533194461,15.5533194461
 05/28  10:00:00,34.8867975032,12.3456387551,0.0,0.0795090315028,15.2809579764,7.1806917402,1.16014755539,1.16014755539
 05/28  11:00:00,34.8106254422,12.3415833455,0.0,0.00739238002525,15.2809579764,7.1806917402,0.0,0.0
 05/28  12:00:00,44.8332205542,12.337527936,0.0,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/28  13:00:00,44.9473224543,12.337527936,0.114101900107,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/28  14:00:00,45.1789984192,12.337527936,0.34577786498,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/28  15:00:00,45.676247919,12.337527936,0.843027364778,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/28  16:00:00,46.1076783759,12.337527936,1.27445782169,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/28  17:00:00,35.4301218051,12.337527936,0.630944152477,0.0,15.2809579764,7.1806917402,0.0,0.0
 05/28  18:00:00,24.9576573822,12.337527936,0.192522631161,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/28  19:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  20:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/28  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  05:00:00,7.8382926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  06:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  07:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 05/29  08:00:00,19.8123702568,12.3456387551,0.0,0.0561461375084,3.8202394941,3.5903458701,2.89472731557,2.89472731557
 05/29  09:00:00,19.7481133002,12.337527936,0.0,0.0,3.8202394941,3.5903458701,0.0,0.0
 05/29  10:00:00,34.8072923094,12.337527936,0.0081146567521,0.0,15.2809579764,7.1806917402,0.0,0.0
 05/29  11:00:00,35.0977636143,12.337527936,0.298585961675,0.0,15.2809579764,7.1806917402,0.0,0.0
 05/29  12:00:00,47.9557130515,12.337527936,3.12249249728,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/29  13:00:00,50.2353444222,12.337527936,5.40212386802,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/29  14:00:00,51.5009514843,12.337527936,6.6677309301,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/29  15:00:00,51.8924556257,12.337527936,7.05923507146,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/29  16:00:00,52.3202724388,12.337527936,7.48705188457,0.0,22.9214369646,9.5742556536,0.0,0.0
 05/29  17:00:00,39.9260012591,12.337527936,5.1268236065,0.0,15.2809579764,7.1806917402,0.0,0.0
 05/29  18:00:00,26.0703077058,12.337527936,1.30517295482,0.0,7.6404789882,4.7871278268,0.0,0.0
 05/29  19:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
