Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/11  06:00:00,232.013581688,25.9171078658,22.1234639347,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/11  07:00:00,229.202454016,25.9171078658,13.0607014508,0.0,13.9747600329,18.6919646116,5.41239798083,0.722397980834,4.67,0.02
 07/11  08:00:00,296.829688999,25.9171078658,18.0230786955,0.0,34.9369000822,32.3179380704,9.33696619776,0.0,8.1725,1.16446619776
 07/11  09:00:00,334.123901615,25.9171078658,23.8217464196,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/11  10:00:00,335.244483949,25.9171078658,27.5113188175,0.0,62.886420148,41.4019203762,11.672176505,0.0,10.5075,1.16467650501
 07/11  11:00:00,357.155403587,25.9171078658,37.0239453422,0.0,62.886420148,41.4019203762,11.6723888879,0.0,10.5075,1.16488888792
 07/11  12:00:00,363.960789401,25.9171078658,46.5261780367,0.0,62.886420148,41.4019203762,11.6722760244,0.0,10.5075,1.16477602443
 07/11  13:00:00,376.550850669,25.9171078658,54.1439763206,0.0,62.886420148,41.4019203762,11.672294251,0.0,10.5075,1.164794251
 07/11  14:00:00,377.610933978,25.9171078658,61.0578332723,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/11  15:00:00,372.011413891,25.9171078658,64.2364842183,0.0,62.886420148,41.4019203762,11.6721784622,0.0,10.5075,1.16467846217
 07/11  16:00:00,371.268926665,25.9171078658,64.762084253,0.0,62.886420148,41.4019203762,11.6721966883,0.0,10.5075,1.16469668832
 07/11  17:00:00,371.18396577,25.9171078658,65.9173622292,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/11  18:00:00,360.97452907,25.9171078658,60.9173928501,0.0,41.9242800987,36.8599292233,10.5046605406,0.0,9.34,1.16466054061
 07/11  19:00:00,340.520489025,25.9171078658,55.7814135143,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/11  20:00:00,313.083746538,25.9171078658,49.1213331666,0.0,34.9369000822,32.3179380704,9.33708319276,0.0,8.1725,1.16458319276
 07/11  21:00:00,240.150313891,25.9171078658,48.5302323991,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/11  22:00:00,139.12573898,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934945192,0.0,2.335,1.16434945192
 07/11  23:00:00,166.085456135,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/11  24:00:00,147.4072441,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  01:00:00,136.511416828,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922917698,0.0,2.335,1.16422917698
 07/12  02:00:00,133.668567858,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  03:00:00,133.11981215,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  04:00:00,140.830178445,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  05:00:00,139.686767103,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922436446,0.0,2.335,1.16422436446
 07/12  06:00:00,206.220739672,25.9171078658,19.6757231619,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/12  07:00:00,215.214316142,25.9171078658,12.6541652235,0.0,13.9747600329,18.6919646116,5.37867370789,0.688673707888,4.67,0.02
 07/12  08:00:00,296.097542393,25.9171078658,17.760197645,0.0,34.9369000822,32.3179380704,9.3369691885,0.0,8.1725,1.1644691885
 07/12  09:00:00,336.30801846,25.9171078658,24.8600776131,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/12  10:00:00,342.66912533,25.9171078658,32.3501637542,0.0,62.886420148,41.4019203762,11.6720761164,0.0,10.5075,1.1645761164
 07/12  11:00:00,362.36497584,25.9171078658,40.7510850691,0.0,62.886420148,41.4019203762,11.672288118,0.0,10.5075,1.16478811801
 07/12  12:00:00,366.946452682,25.9171078658,48.5865316672,0.0,62.886420148,41.4019203762,11.6723630351,0.0,10.5075,1.16486303513
 07/12  13:00:00,377.659198157,25.9171078658,54.8023912583,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/12  14:00:00,374.261239532,25.9171078658,59.5765628529,0.0,62.886420148,41.4019203762,11.6722445043,0.0,10.5075,1.16474450426
 07/12  15:00:00,372.520339782,25.9171078658,65.9348039269,0.0,62.886420148,41.4019203762,11.6722264664,0.0,10.5075,1.16472646636
 07/12  16:00:00,374.436112984,25.9171078658,68.221895453,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/12  17:00:00,373.722539514,25.9171078658,68.1103807412,0.0,62.886420148,41.4019203762,11.6722582015,0.0,10.5075,1.16475820151
 07/12  18:00:00,364.58664155,25.9171078658,64.6401853743,0.0,41.9242800987,36.8599292233,10.50470022,0.0,9.34,1.16470022004
 07/12  19:00:00,352.34886186,25.9171078658,59.6270397967,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/12  20:00:00,317.716087698,25.9171078658,48.5451920024,0.0,34.9369000822,32.3179380704,9.33697700447,0.0,8.1725,1.16447700447
 07/12  21:00:00,247.806424829,25.9171078658,48.5749764986,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/12  22:00:00,139.69431498,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993439413,0.0,2.335,1.1643439413
 07/12  23:00:00,165.95541595,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/12  24:00:00,146.913873983,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  01:00:00,134.931449482,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924770021,0.0,2.335,1.16424770021
 07/13  02:00:00,132.702050016,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  03:00:00,131.876372609,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  04:00:00,138.990590944,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  05:00:00,137.859796175,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923821037,0.0,2.335,1.16423821037
 07/13  06:00:00,200.062368538,25.9171078658,16.3315907045,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/13  07:00:00,205.861147114,25.9171078658,9.9215331858,0.0,13.9747600329,18.6919646116,5.41584931477,0.725849314772,4.67,0.02
 07/13  08:00:00,286.10878836,25.9171078658,13.6738362752,0.0,34.9369000822,32.3179380704,9.33696465707,0.0,8.1725,1.16446465707
 07/13  09:00:00,325.835007702,25.9171078658,19.7930464441,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/13  10:00:00,329.196497019,25.9171078658,23.8717640375,0.0,62.886420148,41.4019203762,11.6721110153,0.0,10.5075,1.16461101534
 07/13  11:00:00,353.627076778,25.9171078658,33.793065299,0.0,62.886420148,41.4019203762,11.6723571849,0.0,10.5075,1.16485718491
 07/13  12:00:00,361.20983716,25.9171078658,44.0274226223,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/13  13:00:00,375.982573436,25.9171078658,53.6522265348,0.0,62.886420148,41.4019203762,11.6724299665,0.0,10.5075,1.16492996646
 07/13  14:00:00,374.168515523,25.9171078658,60.6507194474,0.0,62.886420148,41.4019203762,11.672296311,0.0,10.5075,1.16479631103
 07/13  15:00:00,369.57707291,25.9171078658,64.8305609349,0.0,62.886420148,41.4019203762,11.6721152183,0.0,10.5075,1.1646152183
 07/13  16:00:00,368.549920074,25.9171078658,68.4751566867,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/13  17:00:00,367.534551077,25.9171078658,70.3715052466,0.0,62.886420148,41.4019203762,11.672146448,0.0,10.5075,1.16464644799
 07/13  18:00:00,356.42647194,25.9171078658,64.5483970173,0.0,41.9242800987,36.8599292233,10.5045877049,0.0,9.34,1.16458770493
 07/13  19:00:00,346.088477094,25.9171078658,58.8593266642,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/13  20:00:00,318.936470912,25.9171078658,50.2574781858,0.0,34.9369000822,32.3179380704,9.33698903613,0.0,8.1725,1.16448903613
 07/13  21:00:00,250.491357938,25.9171078658,50.4086795018,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/13  22:00:00,141.065366057,0.0,0.0,0.0,3.49369000822,9.08398230582,3.499318546,0.0,2.335,1.164318546
 07/13  23:00:00,168.116732594,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/13  24:00:00,149.590357328,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  01:00:00,137.708668293,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  02:00:00,135.265441826,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4991963944,0.0,2.335,1.1641963944
 07/14  03:00:00,134.197274275,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  04:00:00,162.807613054,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  05:00:00,161.552618795,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49918461376,0.0,2.335,1.16418461376
 07/14  06:00:00,226.337714897,25.9171078658,18.9711805573,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/14  07:00:00,220.659295002,25.9171078658,10.9451536052,0.0,13.9747600329,18.6919646116,5.4483574878,0.7583574878,4.67,0.02
 07/14  08:00:00,290.497704454,25.9171078658,15.7952513782,0.0,34.9369000822,32.3179380704,9.33695311371,0.0,8.1725,1.16445311371
 07/14  09:00:00,331.855916521,25.9171078658,22.923195775,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/14  10:00:00,338.553547635,25.9171078658,30.7716581776,0.0,62.886420148,41.4019203762,11.6721387391,0.0,10.5075,1.16463873914
 07/14  11:00:00,361.906401981,25.9171078658,39.8672239867,0.0,62.886420148,41.4019203762,11.6722419454,0.0,10.5075,1.16474194535
 07/14  12:00:00,366.128258268,25.9171078658,49.0269489655,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/14  13:00:00,375.921122852,25.9171078658,57.4594618032,0.0,62.886420148,41.4019203762,11.6723141073,0.0,10.5075,1.16481410732
 07/14  14:00:00,368.88858817,25.9171078658,64.5523029563,0.0,62.886420148,41.4019203762,11.6721795192,0.0,10.5075,1.16467951917
 07/14  15:00:00,367.959945645,25.9171078658,70.0148865591,0.0,62.886420148,41.4019203762,11.6721490649,0.0,10.5075,1.16464906485
 07/14  16:00:00,371.429416518,25.9171078658,74.6165575174,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/14  17:00:00,368.434124895,25.9171078658,73.593897157,0.0,62.886420148,41.4019203762,11.6721839729,0.0,10.5075,1.16468397288
 07/14  18:00:00,357.803660096,25.9171078658,68.7955513499,0.0,41.9242800987,36.8599292233,10.5046135199,0.0,9.34,1.16461351995
 07/14  19:00:00,334.576441853,25.9171078658,61.3088392406,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/14  20:00:00,298.533869148,25.9171078658,48.0828727267,0.0,34.9369000822,32.3179380704,9.33699443164,0.0,8.1725,1.16449443164
 07/14  21:00:00,229.135468902,25.9171078658,44.5020422438,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/14  22:00:00,134.081903866,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/14  23:00:00,162.438218375,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925811017,0.0,2.335,1.16425811017
 07/14  24:00:00,143.42304195,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/15  01:00:00,127.368067418,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/15  02:00:00,126.607267542,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91547706244,0.0,1.75125,1.16422706244
 07/15  03:00:00,126.326239639,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/15  04:00:00,133.906521513,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/15  05:00:00,133.97886229,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91545967709,0.0,1.75125,1.16420967709
 07/15  06:00:00,184.102508525,25.9171078658,15.044755137,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/15  07:00:00,188.344770755,25.9171078658,8.746906413,0.0,6.98738001645,14.1499734587,4.24370524003,0.72120524003,3.5025,0.02
 07/15  08:00:00,256.886947324,25.9171078658,12.1436695024,0.0,20.9621400493,23.2339557645,7.00194291155,0.0,5.8375,1.16444291155
 07/15  09:00:00,297.523874661,25.9171078658,20.7726072753,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/15  10:00:00,337.545261685,25.9171078658,32.0411978397,0.0,62.886420148,41.4019203762,11.6721948649,0.0,10.5075,1.16469486494
 07/15  11:00:00,362.379736157,25.9171078658,40.1997890611,0.0,62.886420148,41.4019203762,11.6722329331,0.0,10.5075,1.1647329331
 07/15  12:00:00,368.68459337,25.9171078658,51.2297545716,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/15  13:00:00,381.393711241,25.9171078658,61.8636588692,0.0,62.886420148,41.4019203762,11.672295527,0.0,10.5075,1.16479552699
 07/15  14:00:00,374.933290774,25.9171078658,66.9912621983,0.0,62.886420148,41.4019203762,11.6721492515,0.0,10.5075,1.16464925147
 07/15  15:00:00,372.212678636,25.9171078658,72.2472113173,0.0,62.886420148,41.4019203762,11.6721802479,0.0,10.5075,1.16468024793
 07/15  16:00:00,376.100529825,25.9171078658,77.0798273677,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/15  17:00:00,376.435656278,25.9171078658,78.2502330326,0.0,62.886420148,41.4019203762,11.6721791633,0.0,10.5075,1.1646791633
 07/15  18:00:00,344.282437421,25.9171078658,67.0904690152,0.0,34.9369000822,32.3179380704,9.33715137761,0.0,8.1725,1.16465137761
 07/15  19:00:00,298.37474459,25.9171078658,57.4033093589,0.0,20.9621400493,23.2339557645,5.8575,0.0,5.8375,0.02
 07/15  20:00:00,276.127579278,25.9171078658,44.7580545146,0.0,20.9621400493,23.2339557645,7.00196305775,0.0,5.8375,1.16446305775
 07/15  21:00:00,224.035602607,25.9171078658,43.6557017458,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/15  22:00:00,134.313868837,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/15  23:00:00,161.751997209,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558652324,0.0,1.75125,1.16433652324
 07/15  24:00:00,142.504362515,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/16  01:00:00,128.672838175,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/16  02:00:00,127.685497435,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549275412,0.0,1.75125,1.16424275412
 07/16  03:00:00,127.544048807,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/16  04:00:00,136.240885508,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/16  05:00:00,135.507959753,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91548272403,0.0,1.75125,1.16423272403
 07/16  06:00:00,185.450049807,25.9171078658,15.7720678248,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/16  07:00:00,190.722602201,25.9171078658,9.59246198936,0.0,6.98738001645,14.1499734587,4.22914969721,0.706649697214,3.5025,0.02
 07/16  08:00:00,228.251182128,25.9171078658,10.462276494,0.0,6.98738001645,14.1499734587,4.66681906066,0.0,3.5025,1.16431906066
 07/16  09:00:00,217.380316174,25.9171078658,12.4547599125,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 07/16  10:00:00,259.355478007,25.9171078658,20.7560472627,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 07/16  11:00:00,289.570343805,25.9171078658,29.3113355183,0.0,27.9495200658,27.7759469175,8.16950981444,0.0,7.005,1.16450981444
 07/16  12:00:00,327.375617683,25.9171078658,42.9907946656,0.0,41.9242800987,36.8599292233,10.5045336585,0.0,9.34,1.16453365846
 07/16  13:00:00,336.854952291,25.9171078658,49.9503605101,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/16  14:00:00,332.236193455,25.9171078658,56.6157874652,0.0,41.9242800987,36.8599292233,10.5045077304,0.0,9.34,1.16450773038
 07/16  15:00:00,325.013263987,25.9171078658,59.966730914,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/16  16:00:00,324.005914591,25.9171078658,61.8067991793,0.0,41.9242800987,36.8599292233,10.5045361306,0.0,9.34,1.1645361306
 07/16  17:00:00,295.387882422,25.9171078658,63.0472139552,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 07/16  18:00:00,294.269156056,25.9171078658,58.6246015751,0.0,13.9747600329,18.6919646116,5.83449351073,0.0,4.67,1.16449351073
 07/16  19:00:00,279.732690386,25.9171078658,52.582107584,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/16  20:00:00,263.202262204,25.9171078658,41.9355875714,0.0,13.9747600329,18.6919646116,5.83439658601,0.0,4.67,1.16439658601
 07/16  21:00:00,240.542181809,25.9171078658,45.2747078487,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/16  22:00:00,131.485144473,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/16  23:00:00,158.265222836,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91548746759,0.0,1.75125,1.16423746759
 07/16  24:00:00,138.846526488,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 07/17  01:00:00,128.330403479,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/17  02:00:00,128.03952012,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921400766,0.0,2.335,1.16421400766
 07/17  03:00:00,129.195270693,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/17  04:00:00,139.817967461,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/17  05:00:00,140.135792462,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/17  06:00:00,208.311921977,25.9171078658,20.9408088349,0.0,13.9747600329,18.6919646116,5.83419743037,0.0,4.67,1.16419743037
 07/17  07:00:00,214.934916993,25.9171078658,13.0286847188,0.0,13.9747600329,18.6919646116,5.41981115292,0.729811152919,4.67,0.02
 07/17  08:00:00,292.55832971,25.9171078658,16.5896294759,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/17  09:00:00,331.426793738,25.9171078658,22.9642084034,0.0,62.886420148,41.4019203762,11.6720561306,0.0,10.5075,1.16455613056
 07/17  10:00:00,337.398670146,25.9171078658,29.1079959346,0.0,62.886420148,41.4019203762,11.6721692556,0.0,10.5075,1.16466925556
 07/17  11:00:00,357.487202025,25.9171078658,37.2425284916,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/17  12:00:00,357.384328034,25.9171078658,41.7586192883,0.0,62.886420148,41.4019203762,11.6723656967,0.0,10.5075,1.16486569673
 07/17  13:00:00,367.858035121,25.9171078658,47.7844504029,0.0,62.886420148,41.4019203762,11.6723840567,0.0,10.5075,1.16488405671
 07/17  14:00:00,366.590358891,25.9171078658,53.2685973951,0.0,62.886420148,41.4019203762,11.6722237601,0.0,10.5075,1.16472376011
 07/17  15:00:00,364.087446326,25.9171078658,58.5541948775,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/17  16:00:00,366.609565342,25.9171078658,61.5310455832,0.0,62.886420148,41.4019203762,11.6721927782,0.0,10.5075,1.16469277817
 07/17  17:00:00,367.00208192,25.9171078658,61.9188780065,0.0,62.886420148,41.4019203762,11.672218112,0.0,10.5075,1.164718112
 07/17  18:00:00,358.409908902,25.9171078658,58.785514362,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/17  19:00:00,346.433594096,25.9171078658,52.5907424938,0.0,41.9242800987,36.8599292233,10.5045380527,0.0,9.34,1.16453805269
 07/17  20:00:00,313.691935254,25.9171078658,42.8379286234,0.0,34.9369000822,32.3179380704,9.33699484149,0.0,8.1725,1.16449484149
 07/17  21:00:00,241.505822602,25.9171078658,43.224706825,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/17  22:00:00,139.462121376,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/17  23:00:00,166.958548288,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927172797,0.0,2.335,1.16427172797
 07/17  24:00:00,148.350742663,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/18  01:00:00,136.760551145,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/18  02:00:00,134.905483565,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/18  03:00:00,134.267707182,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49918935269,0.0,2.335,1.16418935269
 07/18  04:00:00,163.246635497,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/18  05:00:00,162.467003813,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/18  06:00:00,229.490610022,25.9171078658,20.4364393498,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/18  07:00:00,225.655772858,25.9171078658,12.117779601,0.0,13.9747600329,18.6919646116,6.59317328342,0.758799065564,4.67,1.16437421786
 07/18  08:00:00,294.979176762,25.9171078658,17.4129142368,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/18  09:00:00,333.957808514,25.9171078658,23.8951051043,0.0,62.886420148,41.4019203762,11.6720387471,0.0,10.5075,1.16453874711
 07/18  10:00:00,340.949625311,25.9171078658,31.1475208971,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/18  11:00:00,364.468158011,25.9171078658,41.9172142647,0.0,62.886420148,41.4019203762,11.6723654778,0.0,10.5075,1.1648654778
 07/18  12:00:00,365.702481284,25.9171078658,47.6358910578,0.0,62.886420148,41.4019203762,11.6724140794,0.0,10.5075,1.16491407935
 07/18  13:00:00,373.862359005,25.9171078658,51.971019884,0.0,62.886420148,41.4019203762,11.6724296226,0.0,10.5075,1.16492962264
 07/18  14:00:00,369.869685756,25.9171078658,56.8834710501,0.0,62.886420148,41.4019203762,11.6722447268,0.0,10.5075,1.16474472676
 07/18  15:00:00,368.951335166,25.9171078658,63.608030018,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/18  16:00:00,370.669201397,25.9171078658,66.4229448919,0.0,62.886420148,41.4019203762,11.6722045708,0.0,10.5075,1.16470457076
 07/18  17:00:00,370.866508064,25.9171078658,66.85463526,0.0,62.886420148,41.4019203762,11.6722315847,0.0,10.5075,1.16473158474
 07/18  18:00:00,360.464770028,25.9171078658,61.3274518669,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 07/18  19:00:00,338.833435132,25.9171078658,55.3026244862,0.0,41.9242800987,36.8599292233,10.5045221887,0.0,9.34,1.16452218875
 07/18  20:00:00,309.192899773,25.9171078658,47.6111718956,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/18  21:00:00,244.007063169,25.9171078658,50.7900082124,0.0,13.9747600329,18.6919646116,5.83445758536,0.0,4.67,1.16445758536
 07/18  22:00:00,140.921061424,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/18  23:00:00,167.054221264,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/18  24:00:00,148.350430007,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921815682,0.0,2.335,1.16421815682
 07/19  01:00:00,137.774068329,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/19  02:00:00,135.701677047,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/19  03:00:00,133.687765764,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922696975,0.0,2.335,1.16422696975
 07/19  04:00:00,141.32344563,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/19  05:00:00,140.775576078,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 07/19  06:00:00,206.356515164,25.9171078658,20.3302893015,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 07/19  07:00:00,212.189268692,25.9171078658,12.1925162004,0.0,13.9747600329,18.6919646116,6.53352642456,0.69921102932,4.67,1.16431539524
 07/19  08:00:00,294.555366958,25.9171078658,17.3775342491,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 07/19  09:00:00,335.316992607,25.9171078658,24.6388827341,0.0,62.886420148,41.4019203762,11.6720180444,0.0,10.5075,1.16451804442
 07/19  10:00:00,341.728682258,25.9171078658,31.9482774289,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/19  11:00:00,363.547264185,25.9171078658,41.3065610661,0.0,62.886420148,41.4019203762,11.6722230124,0.0,10.5075,1.16472301238
 07/19  12:00:00,364.117391103,25.9171078658,46.4969077235,0.0,62.886420148,41.4019203762,11.6722713759,0.0,10.5075,1.16477137586
 07/19  13:00:00,373.550571049,25.9171078658,52.3400404753,0.0,62.886420148,41.4019203762,11.67228649,0.0,10.5075,1.16478648996
 07/19  14:00:00,369.077122761,25.9171078658,60.016152808,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/19  15:00:00,364.375926311,25.9171078658,66.2857847636,0.0,62.886420148,41.4019203762,11.6722021757,0.0,10.5075,1.16470217572
 07/19  16:00:00,364.620395714,25.9171078658,69.3361027623,0.0,62.886420148,41.4019203762,11.6722132114,0.0,10.5075,1.16471321135
 07/19  17:00:00,363.737575106,25.9171078658,70.0994664619,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 07/19  18:00:00,358.152990684,25.9171078658,67.5651001473,0.0,41.9242800987,36.8599292233,10.5046816012,0.0,9.34,1.16468160116
 07/19  19:00:00,345.843316728,25.9171078658,60.3390219793,0.0,41.9242800987,36.8599292233,10.5045034364,0.0,9.34,1.1645034364
 07/19  20:00:00,307.428325225,25.9171078658,44.7305378941,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
