Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/19  15:00:00,1190.52186744,103.01770008,714.349908447,0.0,220.879908,137.835547516,22.3173541543,0.0066787669277,4.83426,17.4764153873
 06/19  16:00:00,1218.95612491,101.89666117,748.581541954,0.0,220.879908,133.019064,31.3892239136,0.0,4.83426,26.5549639136
 06/19  17:00:00,1124.57932866,94.3068526092,742.344925858,0.0,220.879908,53.238744,40.236052593,0.0,4.83426,35.401792593
 06/19  18:00:00,1118.9373228,91.5039361587,740.429070344,0.0,220.879908,53.238744,40.3554170571,0.0,4.83426,35.5211570571
 06/19  19:00:00,1095.84479234,87.9370633362,720.349080618,0.0,220.879908,53.238744,13.5151471548,0.0,4.83426,8.68088715476
 06/19  20:00:00,1058.96591031,84.2638541085,678.213775826,0.0,220.879908,53.238744,13.5050558089,0.0,4.83426,8.67079580891
 06/19  21:00:00,471.85318502,2.36040647258,347.869378663,0.0,43.513341876,52.539744,13.5060679071,0.0,4.83426,8.67180790713
 06/19  22:00:00,318.366615359,1.7344588037,196.209952744,0.0,43.513341876,52.539744,13.4740275328,0.0,4.83426,8.6397675328
 06/19  23:00:00,291.564294772,1.6576790881,168.816692229,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/19  24:00:00,224.763419355,1.06013276148,104.158890113,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/20  01:00:00,118.319008732,0.0,0.0,0.0,43.513341876,52.539744,13.4509457051,0.0,4.83426,8.61668570506
 06/20  02:00:00,118.278106649,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/20  03:00:00,118.246563333,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/20  04:00:00,120.732826794,0.0,0.0,0.0,43.513341876,52.539744,13.4513443636,0.0,4.83426,8.6170843636
 06/20  05:00:00,111.358731427,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/20  06:00:00,607.185165748,74.2150439907,425.865653029,0.0,43.513341876,53.238744,4.95416242713,0.0999024271315,4.83426,0.02
 06/20  07:00:00,870.086824593,74.1810131012,511.032185713,0.0,220.879908,53.238744,22.355334716,0.0,4.83426,17.521074716
 06/20  08:00:00,1017.61366423,84.7236028039,553.635597145,0.0,220.879908,145.652643033,53.7376553874,0.00445151234052,36.25695,17.476253875
 06/20  09:00:00,1076.11360517,88.184592196,608.045191684,0.0,220.879908,145.652643033,62.4590505623,0.0,36.25695,26.2021005623
 06/20  10:00:00,1115.2322219,91.2063898234,637.635476971,0.0,220.879908,151.653867033,65.8154572843,0.0,48.3426,17.4728572843
 06/20  11:00:00,1151.04427087,94.0596025186,669.047796713,0.0,220.879908,151.653867033,65.8163595321,0.0,48.3426,17.4737595321
 06/20  12:00:00,1176.13099442,97.2840379374,691.338900751,0.0,220.879908,151.653867033,65.817283478,0.0,48.3426,17.474683478
 06/20  13:00:00,1179.97717338,99.4659807537,699.260783617,0.0,220.879908,145.652643033,41.6580754443,0.0111567427035,24.1713,17.4756187016
 06/20  14:00:00,1172.43409924,101.296746402,689.683604685,0.0,220.879908,145.652643033,41.6446097557,0.0,24.1713,17.4733097557
 06/20  15:00:00,1169.01501805,103.144930842,691.88272973,0.0,220.879908,137.835547516,22.3246090658,0.0177974931634,4.83426,17.4725515726
 06/20  16:00:00,1188.75984723,100.264286031,719.416574926,0.0,220.879908,133.019064,40.2301970241,0.0,4.83426,35.3959370241
 06/20  17:00:00,1085.03626166,92.2676560878,704.074761795,0.0,220.879908,53.238744,31.38507099,0.0,4.83426,26.55081099
 06/20  18:00:00,1076.19476133,89.2282354101,698.308202455,0.0,220.879908,53.238744,40.3544862772,0.0,4.83426,35.5202262772
 06/20  19:00:00,1061.2387721,86.0772326852,685.944131551,0.0,220.879908,53.238744,13.5150049996,0.0,4.83426,8.68074499963
 06/20  20:00:00,1047.02496971,83.5148354671,665.428723994,0.0,220.879908,53.238744,13.5055201612,0.0,4.83426,8.6712601612
 06/20  21:00:00,431.692975869,2.19508524609,308.773247134,0.0,43.513341876,52.539744,13.5057381258,0.0,4.83426,8.67147812583
 06/20  22:00:00,365.76518312,2.29909469174,242.506092255,0.0,43.513341876,52.539744,13.4739171988,0.0,4.83426,8.63965719877
 06/20  23:00:00,496.133758011,2.9526724362,370.177162441,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/20  24:00:00,305.669932238,1.15001566796,184.263427119,0.0,43.513341876,52.539744,13.4515504726,0.0,4.83426,8.61729047265
 06/21  01:00:00,209.871038793,0.572337359225,90.0054819308,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/21  02:00:00,118.340272711,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/21  03:00:00,118.300393746,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/21  04:00:00,118.795100333,0.0,0.0,0.0,43.513341876,52.539744,13.4513277509,0.0,4.83426,8.6170677509
 06/21  05:00:00,109.78266879,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/21  06:00:00,713.606657749,75.174983439,528.95886993,0.0,43.513341876,53.238744,4.87167749195,0.0174174919486,4.83426,0.02
 06/21  07:00:00,885.370831189,74.942483492,523.210259522,0.0,220.879908,53.238744,22.3530601347,0.0,4.83426,17.5188001347
 06/21  08:00:00,961.108396887,85.9943245561,494.539468534,0.0,220.879908,145.652643033,62.4562883661,0.0,36.25695,26.1993383661
 06/21  09:00:00,973.194708617,88.1481868405,503.439336613,0.0,220.879908,145.652643033,53.7288880787,0.0,36.25695,17.4719380787
 06/21  10:00:00,994.934707033,89.7705878316,516.934305977,0.0,220.879908,151.653867033,65.8153615547,0.0,48.3426,17.4727615547
 06/21  11:00:00,1010.80938384,90.4021480575,531.033322807,0.0,220.879908,151.653867033,65.8161819772,0.0,48.3426,17.4735819772
 06/21  12:00:00,1002.21561162,91.3936918312,521.870187916,0.0,220.879908,151.653867033,65.817009862,0.0,48.3426,17.474409862
 06/21  13:00:00,979.535916089,92.3889657913,503.992791295,0.0,220.879908,145.652643033,41.6581425638,0.0115959601103,24.1713,17.4752466037
 06/21  14:00:00,981.10795382,94.1584910296,503.71923979,0.0,220.879908,145.652643033,41.6423592899,0.0,24.1713,17.4710592899
 06/21  15:00:00,1024.39649533,95.0388814054,555.431345711,0.0,220.879908,137.835547516,22.3234642051,0.0172137829923,4.83426,17.4719904221
 06/21  16:00:00,1085.06538832,88.4200912024,627.711457848,0.0,220.879908,133.019064,40.2275520154,0.0,4.83426,35.3932920154
 06/21  17:00:00,963.411864382,81.6413881676,592.988099427,0.0,220.879908,53.238744,31.3825735491,0.0,4.83426,26.5483135491
 06/21  18:00:00,958.540489463,80.5697889914,589.336960168,0.0,220.879908,53.238744,40.3504041641,0.0,4.83426,35.5161441641
 06/21  19:00:00,960.00863253,79.4403225353,591.917578629,0.0,220.879908,53.238744,13.5152809024,0.0,4.83426,8.68102090238
 06/21  20:00:00,962.076089036,78.3416127476,584.998234082,0.0,220.879908,53.238744,13.5052168148,0.0,4.83426,8.6709568148
 06/21  21:00:00,317.464498086,1.06073489782,196.081923874,0.0,43.513341876,52.539744,13.505394455,0.0,4.83426,8.67113445501
 06/21  22:00:00,118.339299191,0.0,0.0,0.0,43.513341876,52.539744,13.473640123,0.0,4.83426,8.63938012303
 06/21  23:00:00,292.336718666,1.05968524227,170.494724081,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/21  24:00:00,118.298313468,0.0,0.0,0.0,43.513341876,52.539744,13.4512845471,0.0,4.83426,8.61702454714
 06/22  01:00:00,118.291117323,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  02:00:00,118.285870923,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  03:00:00,118.271778325,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  04:00:00,118.788747322,0.0,0.0,0.0,43.513341876,52.539744,13.451402251,0.0,4.83426,8.61714225096
 06/22  05:00:00,109.772995667,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  06:00:00,704.879616662,74.3016291101,519.785229701,0.0,43.513341876,53.238744,4.87068929727,0.0164292972672,4.83426,0.02
 06/22  07:00:00,882.754101694,73.788437292,520.024700068,0.0,220.879908,53.238744,22.3536348537,0.0,4.83426,17.5193748537
 06/22  08:00:00,963.794927946,83.4215421349,498.254438678,0.0,220.879908,145.652643033,54.0887573124,0.0,36.25695,17.8318073124
 06/22  09:00:00,990.681812505,86.1391480355,522.408105547,0.0,220.879908,145.652643033,62.0968967647,0.0,36.25695,25.8399467647
 06/22  10:00:00,1045.08891402,87.9178396601,569.525254866,0.0,220.879908,151.653867033,65.8136729699,0.0,48.3426,17.4710729699
 06/22  11:00:00,1064.15441352,89.4713174671,586.064298265,0.0,220.879908,151.653867033,65.8143947227,0.0,48.3426,17.4717947227
 06/22  12:00:00,1047.88825063,90.294254754,569.82766438,0.0,220.879908,151.653867033,65.8151279435,0.0,48.3426,17.4725279435
 06/22  13:00:00,1034.94731052,91.3222499262,561.504447193,0.0,220.879908,145.652643033,41.6559414297,0.0113705281652,24.1713,17.4732709016
 06/22  14:00:00,1011.7354044,91.4982858411,538.341997006,0.0,220.879908,145.652643033,41.6452958885,0.0,24.1713,17.4739958885
 06/22  15:00:00,1012.20002066,91.2575229724,547.145997588,0.0,220.879908,137.835547516,22.3245936626,0.0180081341448,4.83426,17.4723255284
 06/22  16:00:00,1089.26392266,84.1734070032,636.180659846,0.0,220.879908,133.019064,31.3823544093,0.0,4.83426,26.5480944093
 06/22  17:00:00,988.123801175,79.3397606214,620.177495125,0.0,220.879908,53.238744,40.2260709009,0.0,4.83426,35.3918109009
 06/22  18:00:00,977.762203455,78.3580791737,610.941396704,0.0,220.879908,53.238744,40.343137125,0.0,4.83426,35.508877125
 06/22  19:00:00,971.726130884,77.618685023,605.173956655,0.0,220.879908,53.238744,13.5142052652,0.0,4.83426,8.67994526515
 06/22  20:00:00,972.960591108,76.9680050273,598.281493158,0.0,220.879908,53.238744,13.5053087297,0.0,4.83426,8.67104872969
 06/22  21:00:00,118.708235386,0.0,0.0,0.0,43.513341876,52.539744,13.5054541243,0.0,4.83426,8.67119412428
 06/22  22:00:00,118.321466981,0.0,0.0,0.0,43.513341876,52.539744,13.4732543806,0.0,4.83426,8.63899438057
 06/22  23:00:00,119.153123995,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  24:00:00,118.293143671,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/23  01:00:00,118.286163499,0.0,0.0,0.0,43.513341876,52.539744,13.4514472745,0.0,4.83426,8.61718727445
 06/23  02:00:00,118.281061212,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/23  03:00:00,118.276387388,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/23  04:00:00,120.905072716,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/23  05:00:00,111.54768474,0.0,0.0,0.0,43.513341876,52.539744,13.4512665433,0.0,4.83426,8.61700654325
 06/23  06:00:00,703.364466855,74.193622355,517.169893093,0.0,43.513341876,53.238744,4.8645302208,0.0102702208023,4.83426,0.02
 06/23  07:00:00,890.48408358,73.510775117,529.244629678,0.0,220.879908,53.238744,22.3503563369,0.0,4.83426,17.5160963369
 06/23  08:00:00,972.56692278,82.0969414448,510.252724409,0.0,220.879908,145.652643033,53.7277132508,0.0,36.25695,17.4707632508
 06/23  09:00:00,973.41111197,84.5261798016,508.65834984,0.0,220.879908,145.652643033,53.7286223924,0.0,36.25695,17.4716723924
 06/23  10:00:00,979.933673385,86.6470942958,506.632979392,0.0,220.879908,151.653867033,65.8150887088,0.0,48.3426,17.4724887088
 06/23  11:00:00,991.008181536,88.269302387,515.264723727,0.0,220.879908,151.653867033,65.8155498599,0.0,48.3426,17.4729498599
 06/23  12:00:00,986.372894275,89.8551520952,509.8143603,0.0,220.879908,151.653867033,74.538664604,0.0,48.3426,26.196064604
 06/23  13:00:00,961.722717115,91.1243763548,489.811680286,0.0,220.879908,145.652643033,41.6527625535,0.0117420904184,24.1713,17.4697204631
 06/23  14:00:00,974.588081902,92.6095583825,501.2699735,0.0,220.879908,145.652643033,41.6416436741,0.0,24.1713,17.4703436741
 06/23  15:00:00,993.523747017,93.4894888078,526.820400027,0.0,220.879908,137.835547516,22.3232237167,0.0179806153115,4.83426,17.4709831014
 06/23  16:00:00,1035.27311482,86.0717603599,580.921519298,0.0,220.879908,133.019064,31.3798397967,0.0,4.83426,26.5455797967
 06/23  17:00:00,926.784061755,79.9224153,558.607984594,0.0,220.879908,53.238744,40.2205675072,0.0,4.83426,35.3863075072
 06/23  18:00:00,924.62297828,78.9479048175,558.484694778,0.0,220.879908,53.238744,40.3423661364,0.0,4.83426,35.5081061364
 06/23  19:00:00,920.774714726,77.9399058419,556.296754421,0.0,220.879908,53.238744,13.5136696008,0.0,4.83426,8.67940960077
 06/23  20:00:00,925.456564834,76.962496357,552.996624544,0.0,220.879908,53.238744,13.5046107577,0.0,4.83426,8.67035075774
 06/23  21:00:00,118.176645374,0.0,0.0,0.0,43.513341876,52.539744,13.50468507,0.0,4.83426,8.67042507004
 06/23  22:00:00,118.202064074,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/23  23:00:00,119.052336178,0.0,0.0,0.0,43.513341876,52.539744,13.4639130651,0.0,4.83426,8.62965306514
 06/23  24:00:00,118.152623962,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  01:00:00,118.125117538,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  02:00:00,118.101075625,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  03:00:00,118.066780341,0.0,0.0,0.0,43.513341876,52.539744,13.445072912,0.0,4.83426,8.61081291203
 06/24  04:00:00,118.528498145,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  05:00:00,109.514045627,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  06:00:00,100.560443784,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  07:00:00,100.445261615,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  08:00:00,100.484055123,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  09:00:00,100.567934866,0.0,0.0,0.0,43.513341876,52.539744,13.4512608802,0.0,4.83426,8.61700088019
 06/24  10:00:00,100.645265563,0.0,0.0,0.0,43.513341876,52.539744,13.5416925508,0.0,4.83426,8.70743255081
 06/24  11:00:00,101.53134049,0.0,0.0,0.0,43.513341876,52.539744,13.4826978457,0.0,4.83426,8.64843784566
 06/24  12:00:00,100.777894916,0.0,0.0,0.0,43.513341876,52.539744,13.482206948,0.0,4.83426,8.64794694801
 06/24  13:00:00,158.981179869,0.36872790441,57.2786665739,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  14:00:00,424.820100366,5.55736530576,315.012262957,0.0,43.513341876,52.539744,13.4764906523,0.0,4.83426,8.64223065234
 06/24  15:00:00,559.850087561,10.7420296287,443.529066077,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  16:00:00,544.32890739,8.58882274899,430.80245408,0.0,43.513341876,52.539744,13.4434987545,0.0,4.83426,8.60923875454
 06/24  17:00:00,547.80404826,11.0298850951,431.940778245,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  18:00:00,537.958845631,8.75889021437,424.39729326,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  19:00:00,515.111191261,7.76922318113,402.139918508,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  20:00:00,531.572068418,4.06524776454,412.064103583,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  21:00:00,397.260040413,2.99611373002,271.619763476,0.0,43.513341876,52.539744,31.1681241889,0.0,4.83426,26.3338641889
 06/24  22:00:00,304.971376388,2.04072130338,182.181739003,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  23:00:00,218.648835147,1.06005759614,97.3479070542,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  24:00:00,118.197933667,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  01:00:00,118.169412271,0.0,0.0,0.0,43.513341876,52.539744,13.4450135388,0.0,4.83426,8.61075353882
 06/25  02:00:00,118.149312257,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  03:00:00,118.12868552,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  04:00:00,118.587228371,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  05:00:00,109.571052849,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  06:00:00,100.65718411,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  07:00:00,100.573637177,0.0,0.0,0.0,43.513341876,52.539744,13.4450875666,0.0,4.83426,8.61082756663
 06/25  08:00:00,169.285520391,0.708689787148,67.0986885618,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  09:00:00,179.382161873,0.715945434608,77.0008855646,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  10:00:00,255.297574571,6.82330577702,146.079800213,0.0,43.513341876,52.539744,22.2272325189,0.0,4.83426,17.3929725189
 06/25  11:00:00,439.62443522,9.57648796552,325.166599855,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  12:00:00,396.535674305,7.96853156417,284.801975569,0.0,43.513341876,52.539744,13.4824339964,0.0,4.83426,8.64817399642
 06/25  13:00:00,486.446063344,11.509551176,370.379556662,0.0,43.513341876,52.539744,13.4826600232,0.0,4.83426,8.64840002318
 06/25  14:00:00,617.870764815,20.2167897964,492.115560343,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  15:00:00,614.051348329,31.2645781212,477.478794225,0.0,43.513341876,52.539744,13.4762914808,0.0,4.83426,8.64203148081
 06/25  16:00:00,657.186937147,25.8293360608,525.63888397,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  17:00:00,578.31312468,24.8607557096,448.397170118,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  18:00:00,641.353804927,24.4455453631,511.229298737,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  19:00:00,553.81468734,11.2566192082,436.655167904,0.0,43.513341876,52.539744,13.4450836292,0.0,4.83426,8.61082362924
 06/25  20:00:00,599.228907996,9.07202664896,474.854340366,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  21:00:00,480.523670916,3.31305361517,353.749217742,0.0,43.513341876,52.539744,22.3992770576,0.0,4.83426,17.5650170576
 06/25  22:00:00,494.858678071,3.62007495361,368.075797362,0.0,43.513341876,52.539744,13.4439255056,0.0,4.83426,8.60966550556
 06/25  23:00:00,284.313476681,1.77556751974,161.578927113,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/25  24:00:00,161.164208779,0.572337359225,41.8210605605,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/26  01:00:00,172.49199117,1.0607445862,52.5506180296,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/26  02:00:00,118.187588318,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/26  03:00:00,118.142735987,0.0,0.0,0.0,43.513341876,52.539744,13.4512846401,0.0,4.83426,8.61702464013
 06/26  04:00:00,118.6152674,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/26  05:00:00,109.617185617,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/26  06:00:00,433.630220045,74.1577636405,255.083707832,0.0,43.513341876,53.238744,15.4884014159,10.6341414159,4.83426,0.02
 06/26  07:00:00,680.074732729,74.0244080882,323.335872429,0.0,220.879908,53.238744,31.0937512014,0.0,4.83426,26.2594912014
 06/26  08:00:00,982.977176158,83.3160035145,523.38766208,0.0,220.879908,145.652643033,53.726505944,0.0,36.25695,17.469555944
 06/26  09:00:00,989.070132782,85.1003893185,527.134025352,0.0,220.879908,145.652643033,53.7266736687,0.0,36.25695,17.4697236687
 06/26  10:00:00,991.727648441,86.9747139423,521.808675234,0.0,220.879908,151.653867033,65.8127045895,0.0,48.3426,17.4701045895
 06/26  11:00:00,997.493217567,88.4090574262,525.396356855,0.0,220.879908,151.653867033,65.813073378,0.0,48.3426,17.470473378
 06/26  12:00:00,994.816014182,89.4215028093,522.296968262,0.0,220.879908,151.653867033,65.812000409,0.0,48.3426,17.469400409
 06/26  13:00:00,980.468598992,89.8035589295,513.271801617,0.0,220.879908,145.652643033,41.6514696775,0.0139683704591,24.1713,17.4662013071
 06/26  14:00:00,982.593905578,91.6389098062,513.242453619,0.0,220.879908,145.652643033,41.638101659,0.0,24.1713,17.466801659
 06/26  15:00:00,992.215223232,92.2853922819,529.619673999,0.0,220.879908,137.835547516,22.3115707087,0.0101296522282,4.83426,17.4671810565
 06/26  16:00:00,1023.82333009,84.4641345269,573.93005964,0.0,220.879908,133.019064,31.370467944,0.0,4.83426,26.536207944
 06/26  17:00:00,934.381615862,79.6060488732,568.899658173,0.0,220.879908,53.238744,40.212111315,0.0,4.83426,35.377851315
 06/26  18:00:00,936.020875323,78.71129481,571.571481164,0.0,220.879908,53.238744,40.3263881295,0.0,4.83426,35.4921281295
 06/26  19:00:00,932.988754729,77.7363805039,569.260619954,0.0,220.879908,53.238744,13.514016963,0.0,4.83426,8.67975696304
 06/26  20:00:00,935.553697434,76.870542863,563.698931391,0.0,220.879908,53.238744,13.5038354168,0.0,4.83426,8.66957541677
 06/26  21:00:00,118.543516043,0.0,0.0,0.0,43.513341876,52.539744,13.5044794751,0.0,4.83426,8.67021947511
 06/26  22:00:00,118.211759854,0.0,0.0,0.0,43.513341876,52.539744,13.4726455791,0.0,4.83426,8.63838557914
 06/26  23:00:00,119.097257402,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/26  24:00:00,118.216110706,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  01:00:00,118.209107488,0.0,0.0,0.0,43.513341876,52.539744,13.4512374616,0.0,4.83426,8.61697746161
 06/27  02:00:00,118.204072625,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  03:00:00,118.199352485,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  04:00:00,120.695089562,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  05:00:00,111.336685696,0.0,0.0,0.0,43.513341876,52.539744,13.4498374912,0.0,4.83426,8.6155774912
 06/27  06:00:00,713.106266729,73.7247014803,530.43634511,0.0,43.513341876,53.238744,4.94959129955,0.0953312995524,4.83426,0.02
 06/27  07:00:00,896.116674151,73.166874708,536.924672552,0.0,220.879908,53.238744,22.3467664963,0.0,4.83426,17.5125064963
 06/27  08:00:00,967.869984017,81.004758479,507.513576149,0.0,220.879908,145.652643033,53.7268222298,0.0,36.25695,17.4698722298
 06/27  09:00:00,973.394203318,83.5247768483,510.08027009,0.0,220.879908,145.652643033,53.7268363799,0.0,36.25695,17.4698863799
 06/27  10:00:00,1026.36276274,86.3890674958,554.042930758,0.0,220.879908,151.653867033,65.8080890938,0.0,48.3426,17.4654890938
 06/27  11:00:00,1074.74826063,89.0178058128,599.219172081,0.0,220.879908,151.653867033,65.8083033865,0.0,48.3426,17.4657033865
 06/27  12:00:00,1105.7287977,91.9260090587,628.551827408,0.0,220.879908,151.653867033,65.8085823551,0.0,48.3426,17.4659823551
 06/27  13:00:00,1117.4443738,95.4512356182,643.019393927,0.0,220.879908,145.652643033,41.6500571499,0.0111497590895,24.1713,17.4676073909
 06/27  14:00:00,1135.68337009,98.1904481693,659.01148766,0.0,220.879908,145.652643033,41.6378496015,0.0,24.1713,17.4665496015
 06/27  15:00:00,1127.57771223,100.234383266,656.782184043,0.0,220.879908,137.835547516,22.3200716474,0.0189737536655,4.83426,17.4668378938
 06/27  16:00:00,1146.33157423,95.4715956048,685.918120238,0.0,220.879908,133.019064,40.2097988209,0.0,4.83426,35.3755388209
 06/27  17:00:00,1051.70119469,88.4396404161,677.928418534,0.0,220.879908,53.238744,31.3680399475,0.0,4.83426,26.5337799475
 06/27  18:00:00,1048.79744554,86.7631819388,676.558336429,0.0,220.879908,53.238744,40.3233972161,0.0,4.83426,35.4891372161
 06/27  19:00:00,1033.91593882,84.1814220764,664.676328905,0.0,220.879908,53.238744,13.5135030787,0.0,4.83426,8.67924307872
 06/27  20:00:00,966.144727455,80.9498047144,592.72265059,0.0,220.879908,53.238744,13.5115071414,0.00784178256602,4.83426,8.66940535885
 06/27  21:00:00,170.976459605,1.06062970547,51.3622829391,0.0,43.513341876,52.539744,13.5044485573,0.0,4.83426,8.67018855731
 06/27  22:00:00,153.692538133,1.06073965831,34.1514010031,0.0,43.513341876,52.539744,13.4730738866,0.0,4.83426,8.63881388657
 06/27  23:00:00,119.023612206,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/27  24:00:00,118.102573274,0.0,0.0,0.0,43.513341876,52.539744,13.4511964855,0.0,4.83426,8.6169364855
 06/28  01:00:00,118.082582057,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/28  02:00:00,118.058421713,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/28  03:00:00,118.034081431,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/28  04:00:00,118.466486581,0.0,0.0,0.0,43.513341876,52.539744,13.4512099507,0.0,4.83426,8.61694995066
 06/28  05:00:00,109.445595242,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/28  06:00:00,189.411268697,72.9855169829,15.238701442,0.0,43.513341876,53.238744,280.530952057,275.676692057,4.83426,0.02
 06/28  07:00:00,408.17075518,72.8892216223,55.7711590424,0.0,220.879908,53.238744,210.66469447,188.318726826,4.83426,17.5117076444
 06/28  08:00:00,577.714494894,78.0614053273,126.792214911,0.0,220.879908,145.652643033,76.1000332299,22.3743321569,36.25695,17.468751073
 06/28  09:00:00,668.70527645,79.8975634721,215.303030888,0.0,220.879908,145.652643033,53.725576277,0.0,36.25695,17.468626277
 06/28  10:00:00,774.522775738,81.8992348221,312.571875239,0.0,220.879908,151.653867033,65.8115617648,0.0,48.3426,17.4689617648
