CEL,LONGITUDE,LATITUDE,JAN,FEB,MAR,APR,MAY,JUN,JUL,AUG,SEP,OCT,NOV,DEC,ANNUAL,SPRING,SUMMER,FALL,WINTER
cel_2867,-44.809,-9.261,2471.986,2134.782,2239.746,2065.054,2168.944,1760.284,1387.082,2074.511,2526.557,2448.726,2381.801,2069.648,2144.094,2300.058,2282.171,1998.094,1996.05
cel_2868,-44.445,-9.252,2562.509,2190.146,2312.137,1991.133,2144.307,1789.41,1536.156,1864.335,2422.788,2405.452,2378.75,2050.161,2137.274,2278.121,2354.931,1974.95,1941.093
cel_2869,-44.081,-9.242,2364.354,2240.845,2341.916,2000.169,2133.506,1769.742,1563.663,2007.284,2347.535,2380.546,2217.766,2032.619,2116.662,2210.31,2315.705,1967.806,1972.828
cel_2870,-43.717,-9.232,2426.354,2206.948,2283.398,2055.642,2081.848,1899.949,1505.741,2115.726,2443.543,2399.647,2197.097,2043.879,2138.314,2213.541,2305.566,2012.48,2021.67
cel_2871,-43.353,-9.221,2318.797,2334.818,2233.716,2017.968,2015.237,1793.842,1735.786,2067.02,2384.886,2461.005,2233.764,2101.377,2141.518,2265.382,2295.777,1942.349,2062.564
cel_2872,-42.99,-9.211,2377.085,2158.229,2297.365,2111.228,2048.408,1805.981,1655.213,2068.324,2355.018,2432.069,2226.025,2084.363,2134.942,2247.485,2277.56,1988.539,2026.185
cel_2873,-42.626,-9.2,2248.578,2358.278,2275.151,2068.26,2078.481,1693.276,1667.966,2039.055,2393.603,2423.257,2236.375,2047.292,2127.465,2235.641,2294.002,1946.672,2033.542
cel_2874,-42.262,-9.188,2296.802,2319.661,2183.617,2018.433,1976.233,1841.691,1893.904,2035.621,2473.478,2443.136,2308.756,2050.225,2153.463,2267.372,2266.693,1945.452,2134.334
cel_2875,-41.898,-9.176,2465.529,2179.972,2357.211,2083.534,1991.95,1822.23,1869.289,2136.343,2437.007,2434.835,2340.323,2060.25,2181.54,2278.469,2334.238,1965.905,2147.546
cel_2876,-41.535,-9.164,2470.986,2361.012,2269.545,2014.57,2040.345,1821.911,1909.146,2214.499,2347.415,2441.549,2382.248,2028.411,2191.803,2284.07,2367.181,1958.942,2157.02
cel_2877,-41.171,-9.152,2418.552,2363.259,2229.344,1989.797,2000.158,1727.268,1869.669,2003.053,2168.292,2382.746,2278.873,2045.192,2123.017,2235.604,2337.052,1905.741,2013.671
cel_2878,-40.807,-9.139,2325.834,2345.721,2447.314,1883.987,1898.703,1684.314,1856.033,2004.42,2167.941,2323.922,2414.138,2127.1,2123.285,2288.386,2372.956,1822.335,2009.464
cel_2879,-40.444,-9.126,2270.188,2423.78,2265.112,1961.236,1819.671,1676.336,1573.2,1933.641,2163.383,2335.963,2301.058,2054.976,2064.879,2230.666,2319.694,1819.081,1890.075
cel_2880,-40.08,-9.113,2173.489,2208.704,2144.995,1862.87,1810.278,1612.564,1602.219,1845.55,2136.064,2316.861,2350.287,2102.664,2013.879,2256.604,2175.729,1761.904,1861.278
cel_2881,-39.716,-9.099,2144.872,2370.468,2105.693,1829.684,1842.366,1646.292,1544.119,1910.389,2106.761,2293.187,2401.075,2051.164,2020.506,2248.475,2207.011,1772.781,1853.756
cel_2882,-39.353,-9.085,2169.312,2334.331,2149.588,1937.682,1801.244,1519.5,1454.182,1756.122,2036.499,2278.504,2329.121,2092.571,1988.221,2233.399,2217.743,1752.809,1748.935
cel_2883,-38.989,-9.071,2220.287,2276.885,2101.743,1942.7,1863.499,1374.183,1461.272,1817.737,2093.864,2280.215,2339.119,2106.932,1989.87,2242.089,2199.638,1726.794,1790.958
cel_2884,-38.626,-9.056,2321.137,2334.615,2159.028,1977.548,1706.973,1411.415,1595.851,1802.874,2028.465,2253.949,2299.871,2069.116,1996.737,2207.645,2271.593,1698.645,1809.063
cel_2885,-38.262,-9.041,2338.084,2311.761,2180.22,2041.979,1829.839,1397.973,1578.747,1749.068,2152.365,2159.762,2361.036,2143.063,2020.325,2221.287,2276.688,1756.597,1826.727
cel_2886,-37.899,-9.026,2277.664,2257.982,2225.341,2013.991,1726.635,1411.558,1426.949,1812.944,2114.098,2243.464,2437.81,2134.362,2006.9,2271.879,2253.662,1717.395,1784.664
cel_2887,-37.535,-9.011,2276.028,2354.892,2197.1,2010.375,1778.087,1394.945,1410.654,1786.336,2128.232,2186.438,2454.365,2216.826,2016.19,2285.876,2276.007,1727.802,1775.074
cel_2888,-37.172,-8.995,2242.19,2283.544,2208.991,2056.395,1744.679,1413.822,1430.089,1874.319,2106.722,2258.162,2393.434,2150.018,2013.53,2267.205,2244.908,1738.299,1803.71
cel_2889,-36.808,-8.979,2256.804,2286.401,2214.221,2112.395,1780.204,1413.921,1580.588,1828.387,2046.373,2308.813,2447.095,2143.119,2034.86,2299.676,2252.475,1768.84,1818.449
cel_2890,-36.445,-8.962,2199.867,2148.005,2162.3,2112.133,1736.628,1320.733,1407.531,1810.339,1931.339,2264.283,2495.415,2157.387,1978.83,2305.695,2170.057,1723.165,1716.403
cel_2891,-36.082,-8.946,2145.188,2163.173,1954.538,1965.783,1661.962,1377.948,1458.486,1825.508,1831.028,2083.941,2346.279,2048.052,1905.157,2159.424,2087.633,1668.564,1705.007
cel_2892,-35.718,-8.929,2084.393,2160.458,2014.799,1889.483,1674.913,1367.842,1545.223,1832.157,1835.05,2128.593,2152.403,2075.139,1896.704,2118.711,2086.55,1644.079,1737.477
cel_2893,-35.355,-8.912,2083.891,2048.855,1917.716,1865.472,1720.775,1440.467,1500.991,1790.082,1880.874,2042.783,2251.345,2093.201,1886.371,2129.11,2016.821,1675.571,1723.982
cel_2894,-34.992,-8.894,2203.192,2228.106,2056.969,2038.849,1742.068,1593.472,1627.086,1932.083,2093.316,2296.072,2412.244,2160.086,2031.962,2289.467,2162.756,1791.463,1884.161
cel_2895,-73.212,-9.227,1896.272,1859.499,1886.128,1821.886,1785.01,1554.408,1638.167,1956.247,2222.878,2052.385,1877.169,2058.863,1884.076,1996.139,1880.633,1720.435,1939.097
cel_2896,-72.849,-9.246,1818.183,1991.116,1902.401,1842.568,1784.417,1538.369,1641.639,2017.697,2218.7,1989.253,1948.238,2031.449,1893.669,1989.647,1903.9,1721.785,1959.345
cel_2897,-72.485,-9.264,1754.136,2079.684,1955.921,1771.276,1712.613,1581.502,1579.505,1885.779,2140.691,2005.022,1969.6,2083.204,1876.578,2019.275,1929.914,1688.463,1868.658
cel_2898,-72.122,-9.281,1761.547,2081.479,1892.95,1910.722,1755.379,1518.137,1529.304,1897.818,2154.388,2087.798,1876.323,2043.893,1875.812,2002.671,1911.992,1728.079,1860.504
cel_2899,-71.758,-9.299,1880.107,1949.145,1824.767,1886.694,1814.646,1664.085,1565.435,1928.252,2210.615,2187.666,1899.518,2043.823,1904.563,2043.669,1884.673,1788.475,1901.434
cel_2900,-71.395,-9.316,1898.205,1963.432,1853.775,1836.784,1835.032,1736.251,1468.852,1941.726,2196.722,2193.492,2055.292,2084.49,1922.004,2111.091,1905.137,1802.689,1869.1
cel_2901,-71.031,-9.333,1941.353,2020.224,1810.8,1790.276,1780.906,1739.195,1458.521,1978.944,2143.862,2254.85,2077.391,2040.875,1919.766,2124.372,1924.126,1770.125,1860.442
cel_2902,-70.667,-9.349,1986.058,1943.641,1874.741,1762.063,1710.635,1743.735,1485.112,1953.012,2114.992,2263.456,2037.437,2044.461,1909.945,2115.118,1934.814,1738.811,1851.039
cel_2903,-70.303,-9.366,1909.054,1757.253,1860.764,1803.366,1708.812,1721.168,1596.597,2009.935,2145.615,2368.867,2097.541,2094.632,1922.8,2187.013,1842.357,1744.449,1917.382
cel_2904,-69.94,-9.382,1929.076,1849.703,1947.53,1766.503,1777.351,1689.759,1552.232,1967.173,2069.349,2237.683,2079.255,2081.247,1912.238,2132.728,1908.77,1744.538,1862.918
cel_2905,-69.576,-9.397,1901.469,1909.372,1874.748,1849.579,1772.31,1596.317,1701.051,1883.108,2087.79,2135.965,2087.597,2002.051,1900.113,2075.204,1895.196,1739.402,1890.649
cel_2906,-69.212,-9.413,1901.207,1882.128,1831.791,1835.556,1774.136,1615.346,1727.567,1974.358,2162.907,2162.178,2205.817,2037.975,1925.914,2135.323,1871.709,1741.679,1954.944
cel_2907,-68.848,-9.428,1892.271,1760.882,1897.802,1798.66,1743.573,1598.743,1604.855,1959.46,2096.285,2202.035,2124.552,2123.301,1900.202,2149.963,1850.318,1713.659,1886.867
cel_2908,-68.484,-9.442,1841.852,1830.071,1778.152,1908.547,1771.911,1660.195,1595.343,1831.673,2160.184,2170.925,2165.441,2097.817,1901.009,2144.728,1816.692,1780.218,1862.4
cel_2909,-68.12,-9.457,1863.915,1928.9,1803.284,1836.599,1755.458,1684.353,1631.093,1882.802,2164.975,2182.391,2166.92,2098.752,1916.62,2149.354,1865.366,1758.804,1892.957
cel_2910,-67.756,-9.471,1968.16,1823.895,1871.114,1884.811,1772.133,1661.444,1648.851,1953.028,2189.639,2073.891,2135.33,2083.242,1922.128,2097.488,1887.723,1772.796,1930.506
cel_2911,-67.392,-9.484,1926.303,1903.192,1918.541,1866.252,1813.215,1668.001,1703.661,1938.173,2189.585,2104.692,2105.907,2040.276,1931.483,2083.625,1916.012,1782.49,1943.807
cel_2912,-67.028,-9.498,1881.972,1757.157,1964.944,1934.408,1795.07,1679.924,1622.797,1852.802,2171.811,2087.902,2161.259,2058.423,1914.039,2102.528,1868.024,1803.134,1882.47
cel_2913,-66.664,-9.511,1833.273,1916.578,1871.576,1843.055,1803.31,1686.028,1641.224,1907.915,2166.446,2091.391,2190.669,2078.418,1919.157,2120.159,1873.809,1777.464,1905.195
cel_2914,-66.3,-9.524,1941.203,1776.88,1947.913,1901.612,1769.797,1699.528,1666.691,1983.226,2178.992,2250.374,2145.047,2085.13,1945.533,2160.184,1888.665,1790.313,1942.97
cel_2915,-65.936,-9.536,2020.885,1832.263,1876.952,1936.275,1786.556,1617.361,1636.007,1942.119,2171.891,2205.009,2195.638,2092.429,1942.782,2164.359,1910.033,1780.064,1916.672
cel_2916,-65.572,-9.548,2010.327,1814.434,1787.422,1922.175,1740.631,1640.334,1625.748,2036.392,2201.774,2251.113,2176.64,2157.684,1947.056,2195.145,1870.728,1767.713,1954.638
cel_2917,-65.208,-9.56,2035.867,1883.369,1909.3,1992.544,1837.651,1688.258,1664.259,2012.108,2213.765,2176.247,2171.492,2066.872,1970.978,2138.204,1942.846,1839.484,1963.377
cel_2918,-64.844,-9.571,1879.458,1915.002,1888.934,1930.193,1752.363,1745.964,1611.041,2029.427,2260.786,2168.22,2027.001,2099.444,1942.319,2098.221,1894.464,1809.507,1967.084
cel_2919,-64.479,-9.582,1879.393,1897.007,1831.502,1996.476,1870.748,1740.174,1670.467,1956.022,2241.544,2106.417,2070.463,2106.581,1947.233,2094.487,1869.301,1869.133,1956.011
cel_2920,-64.115,-9.593,1865.638,1817.832,1864.84,1914.222,1880.243,1714.324,1674.324,1909.471,2244.385,2024.888,2108.971,2101.682,1926.735,2078.514,1849.437,1836.263,1942.727
cel_2921,-63.751,-9.603,1832.867,1766.892,1820.18,1928.673,1916.181,1723.018,1599.027,1964.576,2239.068,2117.092,2045.728,2126.349,1923.304,2096.39,1806.646,1855.958,1934.224
cel_2922,-63.387,-9.613,1885.581,1750.066,1860.472,1872.28,1834.105,1664.551,1587.047,1970.183,2124.462,2192.314,1992.882,2088.787,1901.894,2091.328,1832.04,1790.312,1893.897
cel_2923,-63.022,-9.623,1772.757,1844.658,1890.604,1915.714,1829.437,1600.482,1600.105,1925.243,2184.85,2172.795,2051.889,2024.378,1901.076,2083.021,1836.007,1781.878,1903.399
cel_2924,-62.658,-9.632,1764.217,1766.903,1818.623,1929.114,1824.619,1585.003,1735.121,1966.901,2170.794,2137.449,2036.094,1995.27,1894.176,2056.271,1783.248,1779.579,1957.605
cel_2925,-62.294,-9.641,1782.391,1752.226,1959.096,1854.111,1870.283,1571.404,1622.402,1849.29,2141.744,2137.205,2137.734,1921.474,1883.28,2065.471,1831.238,1765.266,1871.145
cel_2926,-61.929,-9.649,1808.131,1867.61,1954.139,1843.916,1898.697,1544.906,1788.103,1905.044,2243.73,2162.326,2154.156,2007.118,1931.49,2107.867,1876.627,1762.506,1978.959
cel_2927,-61.565,-9.657,1850.51,1810.036,1897.272,1932.834,1894.195,1757.909,1605.69,1970.988,2286.946,2143.669,2138.979,2116.814,1950.487,2133.154,1852.606,1861.646,1954.541
cel_2928,-61.201,-9.665,1783.794,1788.877,1906.771,1962.757,1938.057,1697.945,1740.89,1852.827,2233.994,2234.967,2154.718,2094.264,1949.155,2161.316,1826.48,1866.253,1942.571
cel_2929,-60.836,-9.672,1867.787,1906.842,1905.411,1985.804,1918.093,1738.965,1681.149,1924.752,2158.876,2231.104,2264.375,2145.743,1977.409,2213.741,1893.347,1880.954,1921.593
cel_2930,-60.472,-9.68,1808.586,1850.607,1874.972,1972.815,1920.008,1718.632,1840.935,1928.352,2172.876,2212.907,2178.144,2043.267,1960.175,2144.773,1844.722,1870.485,1980.721
cel_2931,-60.108,-9.686,1856.285,2004.87,1898.729,1946.66,1857.739,1631.863,1723.657,1995.6,2162.967,2116.062,2088.538,1948.374,1935.945,2050.991,1919.961,1812.088,1960.742
cel_2932,-59.743,-9.692,1835.325,1928.988,1924.865,1970.023,1904.186,1561.114,1758.796,1987.638,2255.262,2225.691,2069.394,1951.777,1947.755,2082.287,1896.393,1811.774,2000.565
cel_2933,-59.379,-9.698,1816.27,1980.644,1987.938,1964.436,1929.514,1552.484,1667.79,1968.071,2100.825,2295.958,2024.006,1869.133,1929.756,2063.032,1928.284,1815.478,1912.229
cel_2934,-59.014,-9.704,1840.314,2008.309,1933.393,1927.037,1881.586,1615.399,1731.806,1993.394,2134.829,2198.089,2123.122,1907.682,1941.247,2076.298,1927.339,1808.008,1953.343
cel_2935,-58.65,-9.709,1898.077,1837.166,1968.295,1931.586,1851.857,1708.677,1724.622,1920.797,2128.494,2121.077,2124.082,1873.617,1924.029,2039.592,1901.179,1830.707,1924.638
cel_2936,-58.285,-9.714,1881.273,1986.223,1958.035,1938.609,1843.033,1419.47,1712.877,1947.22,2051.71,2191.088,2120.095,1939.591,1915.769,2083.592,1941.844,1733.704,1903.936
cel_2937,-57.921,-9.718,1849.797,1897.349,1878.738,2008.715,1742.125,1579.997,1655.97,2066.107,2121.897,2251,2177.554,1907.902,1928.096,2112.152,1875.295,1776.946,1947.991
cel_2938,-57.556,-9.722,1978.241,1825.559,2021.872,1995.519,1811.492,1436.933,1630.988,1927.599,2181.715,2331.547,2142.489,1892.164,1931.343,2122.067,1941.891,1747.981,1913.434
cel_2939,-57.192,-9.726,2022.657,1829.19,2004.87,1914.829,1814.914,1515.202,1751.627,1832.426,2165.018,2307.708,2144.219,1876.784,1931.62,2109.57,1952.239,1748.315,1916.357
cel_2940,-56.827,-9.729,2021.005,1858.584,2103.338,1936.984,1791.095,1578.143,1720.959,1983.604,2267.638,2306.303,2160.369,1839.19,1963.934,2101.954,1994.309,1768.74,1990.734
cel_2941,-56.463,-9.732,2051.99,1610.281,2051.193,1978.771,1857.153,1475.82,1808.75,1986.878,2184.98,2236.207,2227.976,1875.919,1945.493,2113.368,1904.488,1770.581,1993.536
cel_2942,-56.098,-9.734,2108.468,1831.449,2059.386,2051.516,1779.307,1479.654,1773.2,2044.261,2154.256,2225.208,2291.633,1896.264,1974.55,2137.701,1999.768,1770.159,1990.573
cel_2943,-55.734,-9.736,2119.317,2006.514,1969.789,2051.693,1898.719,1325.808,1508.776,2077.563,2203.212,2244.724,2247.674,1895.772,1962.464,2129.39,2031.873,1758.74,1929.85
cel_2944,-55.369,-9.738,2114.917,1957.756,1988.073,2032.369,1908.963,1662.664,1432.586,2061.576,2156.514,2310.435,2321.973,2010.914,1996.562,2214.441,2020.249,1867.999,1883.559
cel_2945,-55.005,-9.739,2104.802,1901.83,2028.369,1955.94,1897.199,1739.975,1557.831,2064.323,2181.649,2355.252,2323.318,1934.361,2003.737,2204.31,2011.667,1864.371,1934.601
cel_2946,-54.64,-9.74,2083.105,1920.833,2058.917,2084.863,1921.281,1728.643,1556.814,2129.738,2251.236,2356.954,2261.006,1996.631,2029.168,2204.864,2020.952,1911.596,1979.262
cel_2947,-54.275,-9.74,2085.979,1842.388,1951.854,1908.627,1973.074,1779.03,1486.319,2074.905,2191.12,2352.75,2288.451,1970.113,1992.051,2203.771,1960.074,1886.91,1917.448
cel_2948,-53.911,-9.74,2143.074,1917.23,2020.825,2056.458,1994.877,1820.645,1836.37,2094.503,2273.678,2324.207,2277.364,1778.891,2044.843,2126.821,2027.043,1957.327,2068.184
cel_2949,-53.546,-9.74,2069.527,1928.905,2054.377,2094.406,1927.225,1612.146,1622.305,2157.608,2273.692,2339.612,2192.413,1755.809,2002.336,2095.944,2017.603,1877.926,2017.868
cel_2950,-53.182,-9.739,2106.931,1905.175,1993.701,2038.016,1821.371,1731.086,1676.376,2069.252,2231.033,2381.996,2253.164,1713.432,1993.461,2116.198,2001.936,1863.491,1992.221
cel_2951,-52.817,-9.738,1974.153,1903.426,2033.633,2106.431,1961.749,1569.936,1471.759,2175.627,2297.258,2431.078,2173.654,1773.692,1989.366,2126.142,1970.404,1879.372,1981.548
cel_2952,-52.453,-9.737,1998.192,1983.899,2069.327,2095.484,1972.687,1543.446,1594.815,2094.864,2181.749,2485.469,2226.136,1761.169,2000.603,2157.591,2017.139,1870.539,1957.142
cel_2953,-52.088,-9.735,1930.133,1888.944,1991.32,1990.602,1975.517,1550.546,1743.702,1987.029,2245.323,2478.144,2206.641,1677.118,1972.085,2120.634,1936.799,1838.889,1992.018
cel_2954,-51.724,-9.733,2033.334,1892.471,1964.942,1984.919,1983.659,1680.194,1805.522,2102.65,2207.676,2423.167,2242.316,1698.115,2001.58,2121.199,1963.582,1882.924,2038.616
cel_2955,-51.359,-9.73,1963.656,1804.833,2096.634,2031.577,2013.837,1551.135,1616.461,2059.63,2258.575,2363.908,2259.062,1773.593,1982.742,2132.188,1955.041,1865.516,1978.222
cel_2956,-50.995,-9.727,2164.132,1805.07,2079.868,2041.627,1999.38,1431.199,1651.839,2049.365,2272.59,2362.865,2223.721,1829.878,1992.628,2138.821,2016.357,1824.069,1991.265
cel_2957,-50.63,-9.724,2121.547,1858.303,2074.844,2066.937,1875.552,1618.555,1629.245,2142.613,2297.518,2369.882,2298.968,1832.222,2015.516,2167.024,2018.231,1853.681,2023.125
cel_2958,-50.266,-9.72,2120.871,1948.163,2042.621,2055.317,1946.28,1761.54,1524.282,2131.413,2260.621,2352.846,2231.123,1830.056,2017.094,2138.009,2037.218,1921.046,1972.105
cel_2959,-49.901,-9.716,2095.342,2091.023,2198.91,1997.068,1859.87,1693.488,1477.066,2054.49,2245.228,2376.119,2301.696,2039.978,2035.856,2239.264,2128.425,1850.142,1925.594
cel_2960,-49.537,-9.711,2182.507,1970.792,2009.744,2050.541,1876.538,1625.671,1611.675,2021.482,2235.474,2395.691,2321.791,1861.952,2013.655,2193.144,2054.347,1850.917,1956.21
cel_2961,-49.172,-9.706,2094.506,2054.247,2031.128,2081.893,1887.162,1676.3,1445.237,1984.888,2214.395,2441.251,2193.402,1913.998,2001.534,2182.884,2059.96,1881.785,1881.506
cel_2962,-48.808,-9.701,2090.313,2119.696,2054.478,2104.55,1904.736,1650.703,1521.164,1963.669,2295.71,2368.279,2188.689,1980.069,2020.172,2179.012,2088.163,1886.663,1926.848
cel_2963,-48.443,-9.695,2205.094,2060.274,2042.167,2128.435,1848.117,1631.821,1464.73,2069.392,2220.588,2321.664,2227.759,1840.357,2005.033,2129.927,2102.511,1869.458,1918.237
cel_2964,-48.079,-9.689,2154.605,2074.065,2168.48,2161.008,1890.25,1629.764,1385.336,1989.504,2331.661,2317.056,2148.272,1990.929,2020.077,2152.086,2132.383,1893.674,1902.167
cel_2965,-47.714,-9.683,2227.973,2165.739,2309.791,2168.196,1852.821,1588.558,1450.999,2067.507,2417.72,2288.742,2137.791,2038.504,2059.529,2155.012,2234.501,1869.858,1978.742
cel_2966,-47.35,-9.676,2330.731,1941.1,2130.708,2154.92,1918.335,1679.088,1402.911,1993.38,2441.811,2359.768,2191.23,2095.523,2053.292,2215.507,2134.18,1917.448,1946.034
cel_2967,-46.986,-9.669,2367.106,1982.765,2246.311,2116.321,1986.929,1677.523,1547.627,1935.277,2373.315,2298.98,2298.417,2037.555,2072.344,2211.651,2198.727,1926.924,1952.073
cel_2968,-46.621,-9.661,2477.454,2012.631,2217.36,2119.41,2008.127,1394.803,1482.243,1987.659,2380.04,2280.039,2284.491,1964.059,2050.693,2176.196,2235.815,1840.78,1949.981
cel_2969,-46.257,-9.653,2417.327,2177.94,2124.212,2200.41,1949.887,1350.532,1579.045,1940.525,2504.264,2369.77,2325.884,2003.456,2078.604,2233.036,2239.826,1833.61,2007.945
cel_2970,-45.892,-9.645,2512.444,2278.873,2183.622,2180.167,1955.201,1371.474,1579.657,2005.791,2545.701,2431.189,2390.279,2145.492,2131.658,2322.32,2324.98,1835.614,2043.716
cel_2971,-45.528,-9.636,2571.718,2190.437,2285.592,2186.552,2017.3,1652.199,1570.585,1951.101,2576.269,2521.865,2481.716,2290.672,2191.334,2431.418,2349.249,1952.017,2032.652
cel_2972,-45.164,-9.627,2426.149,2387.062,2350.458,2091.297,1965.034,1733.957,1547.359,1918.263,2562.265,2397.076,2415.494,2273.621,2172.336,2362.064,2387.889,1930.096,2009.295
cel_2973,-44.799,-9.618,2376.121,2286.004,2376.402,2054.592,2045.208,1615.867,1505.563,2078.662,2505.673,2435.34,2350.055,2095.151,2143.72,2293.515,2346.176,1905.222,2029.966
cel_2974,-44.435,-9.608,2420.66,2281.555,2373.847,1968.467,2160.284,1685.872,1532.75,2078.646,2453.741,2332.507,2363.137,2111.024,2146.874,2268.89,2358.687,1938.208,2021.713
cel_2975,-44.071,-9.598,2302.618,2240.766,2318.288,2163.959,2195.724,1780.371,1556.007,2109.016,2451.01,2514.151,2239.524,2105.169,2164.717,2286.281,2287.224,2046.685,2038.678
cel_2976,-43.707,-9.588,2359.413,2431.621,2337.524,2051.492,2135.373,1634.238,1648.802,2082.833,2486.235,2576.717,2279.994,2090.94,2176.265,2315.884,2376.186,1940.368,2072.624
cel_2977,-43.343,-9.577,2543.761,2371.616,2405.616,2123.025,2109.923,1827.723,1546.36,2064.414,2452.506,2459.413,2246.834,2078.538,2185.811,2261.595,2440.331,2020.224,2021.093
cel_2978,-42.978,-9.566,2468.7,2368.025,2368.247,2024.388,2171.02,1739.298,1684.104,2012.089,2433.716,2434.374,2317.065,2039.373,2171.7,2263.604,2401.657,1978.235,2043.303
cel_2979,-42.614,-9.554,2436.447,2387.245,2358.623,2012.031,2083.27,1834.788,1821.109,2103.517,2451.974,2425.564,2247.861,2062.099,2185.377,2245.175,2394.105,1976.696,2125.533
cel_2980,-42.25,-9.542,2389.932,2455.839,2329.878,2102.518,2146.057,1787.34,1865.752,2036.373,2460.424,2558.846,2263.941,2095.734,2207.719,2306.174,2391.883,2011.971,2120.85
cel_2981,-41.886,-9.53,2293.768,2336.968,2376.804,2134.842,2100.602,1680.506,1903.654,2212.722,2416.711,2497.575,2434.278,2154.937,2211.947,2362.263,2335.847,1971.984,2177.696
cel_2982,-41.522,-9.517,2397.162,2364.477,2441.528,1970.771,2047.447,1694.114,1894.672,2080.18,2417.316,2373.977,2485.178,2150.429,2193.104,2336.528,2401.056,1904.111,2130.723
cel_2983,-41.158,-9.505,2374.321,2489.009,2326.428,1943.212,1967.91,1623.823,1847.123,2089.013,2326.506,2347.749,2423.443,2073.287,2152.652,2281.493,2396.586,1844.981,2087.548
cel_2984,-40.794,-9.491,2297.949,2417.077,2262.781,1847.174,1927.044,1676.738,1770.721,2057.223,2195.252,2411.046,2359.791,2034.837,2104.803,2268.558,2325.936,1816.985,2007.732
cel_2985,-40.43,-9.478,2233.464,2401.965,2186.594,1843.411,1836.879,1623.98,1800.734,1941.262,2161.72,2290.594,2318.507,2002.683,2053.483,2203.928,2274.008,1768.09,1967.905
cel_2986,-40.066,-9.464,2128.496,2303.057,2215.963,1964.942,1866.555,1540.128,1571.08,1809.526,2046.399,2336.245,2373.121,2103.791,2021.609,2271.052,2215.839,1790.542,1809.002
cel_2987,-39.702,-9.45,2126.428,2286.526,2158.643,1933.68,1859.242,1590.678,1514.426,1805.087,2042.973,2219.328,2361.459,2085.447,1998.66,2222.078,2190.532,1794.533,1787.495
cel_2988,-39.338,-9.435,2152.241,2395.004,2144.127,1837.097,1836.147,1457.657,1459.106,1782.232,2060.083,2229.549,2277.047,2025.865,1971.346,2177.487,2230.458,1710.3,1767.14
cel_2989,-38.974,-9.42,2298.08,2317.559,2047.968,1904.513,1800.713,1309.6,1488.976,1811.544,1995.187,2264.955,2331.935,1999.586,1964.218,2198.825,2221.202,1671.609,1765.236
cel_2990,-38.61,-9.405,2314.492,2258.809,2025.383,1917.188,1754.726,1346.473,1537.071,1771.95,1992.487,2191.34,2247.666,2034.102,1949.307,2157.703,2199.561,1672.796,1767.169
cel_2991,-38.246,-9.39,2284.841,2106.755,2015.67,1935.61,1678.764,1353.316,1474.477,1772.829,1985.556,2162.331,2305.932,2022.244,1924.86,2163.502,2135.755,1655.897,1744.287
cel_2992,-37.882,-9.374,2199.01,2208.517,2093.701,2102.794,1779.542,1351.027,1455.004,1810.688,1968.163,2205.592,2429.74,2092.271,1974.671,2242.534,2167.076,1744.454,1744.618
cel_2993,-37.519,-9.358,2260.946,2280.13,2090.612,2021.29,1761.489,1330.238,1409.129,1800.456,2085.95,2209.02,2459.759,2175.929,1990.412,2281.57,2210.563,1704.339,1765.179
cel_2994,-37.155,-9.341,2286.26,2303.743,2124.487,2090.042,1758.205,1438.893,1504.554,1795.201,2053.135,2124.454,2386.662,2146.179,2000.985,2219.098,2238.163,1762.38,1784.297
cel_2995,-36.791,-9.325,2028.782,2161.751,2142.31,2068.798,1784.342,1355.582,1564.869,1742.11,1925.961,2088.167,2379.97,2220.661,1955.275,2229.6,2110.948,1736.241,1744.314
cel_2996,-36.428,-9.308,2087.624,2153.086,2108.116,1979.766,1725.386,1357.45,1444.324,1938.832,1975.723,2276.457,2485.337,2267.248,1983.279,2343.014,2116.275,1687.534,1786.293
cel_2997,-36.064,-9.29,2075.439,2115.908,2062.6,1933.978,1716.268,1264.489,1430.964,1780.581,1868.279,2056.408,2367.752,2101.13,1897.816,2175.097,2084.649,1638.245,1693.275
cel_2998,-35.7,-9.273,2060.08,2324.762,1963.345,1874.972,1714.299,1276.527,1385.665,1796.863,1857.233,2113.286,2232.526,2055.883,1887.953,2133.898,2116.063,1621.933,1679.92
cel_2999,-35.337,-9.255,2103.377,2341.58,2071.821,1985.448,1720.456,1508.194,1521.611,1801.238,1979.646,2216.217,2369.48,2169.974,1982.42,2251.89,2172.259,1738.033,1767.498
cel_3000,-73.232,-9.57,1861.07,1854.063,1890.633,1829.109,1739.747,1562.685,1587.329,2005.986,2252.839,2039.006,1890.265,2073.444,1882.182,2000.905,1868.589,1710.514,1948.718
cel_3001,-72.868,-9.589,1885.511,1955.202,1914.867,1857.217,1764.505,1481.672,1624.192,2048.991,2209.179,2016.742,1858.53,2037.057,1887.805,1970.776,1918.526,1701.132,1960.787
cel_3002,-72.504,-9.607,1775.549,2003.694,1997.174,1703.758,1687.765,1577.65,1643.746,1903.612,2125.491,2045.256,1916.739,1983.673,1863.675,1981.889,1925.472,1656.391,1890.95
cel_3003,-72.14,-9.626,1766.347,1940.05,1929.883,1739.127,1745.605,1485.264,1530.576,1895.667,2192.62,2162.544,2016.073,2042.136,1870.491,2073.584,1878.76,1656.666,1872.954
