Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/16  16:00:00,90.9663140663,7.84089829173,36.9463650113,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 08/16  17:00:00,101.125616715,8.0425164739,34.7158671605,0.0,17.6635504202,40.6971502883,5.76958779935,0.0,0.0,5.76958779935
 08/16  18:00:00,108.340631297,8.26790662675,35.2008424927,0.0,27.5259009287,37.3340067412,11.5675498075,0.0,0.0,11.5675498075
 08/16  19:00:00,110.673756903,8.38876003638,35.0877128287,0.0,33.8341110165,33.3544677425,5.77881769259,0.0,0.0,5.77881769259
 08/16  20:00:00,121.090611525,8.50634110226,33.4648248239,0.0,36.5179666069,38.8247702939,11.5369654005,0.0,0.0,11.5369654005
 08/16  21:00:00,117.631029191,8.45808271298,31.8006109531,0.0,32.965339924,36.8579353714,5.79790748415,0.0,0.0,5.79790748415
 08/16  22:00:00,87.1822882411,7.86218034725,25.4948721042,0.0,25.6355707503,20.6438685092,11.548338725,0.0,0.0,11.548338725
 08/16  23:00:00,61.6015110033,7.31899203486,20.0101801697,0.0,15.0252895274,11.7056064465,5.76375817869,0.0,0.0,5.76375817869
 08/16  24:00:00,53.3470172576,7.05233587827,17.0480713772,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 08/17  01:00:00,49.1264392554,6.83509461986,14.6053994819,0.0,10.0992000411,10.047477231,5.75527318304,0.0,0.0,5.75527318304
 08/17  02:00:00,44.6796915102,6.61875079721,12.2345585231,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/17  03:00:00,43.2140050695,6.49205188533,10.8955657483,0.0,8.25718729233,10.0299323277,5.75531229806,0.0,0.0,5.75531229806
 08/17  04:00:00,44.0637392837,6.41399599416,10.2167759842,0.0,8.25718729233,11.6354268332,5.75952192838,0.0,0.0,5.75952192838
 08/17  05:00:00,51.4257866738,6.39271697272,10.0205079059,0.0,12.1011305571,15.3678112995,5.77399875803,0.0,0.0,5.77399875803
 08/17  06:00:00,83.2144275222,6.8934748178,13.6642364208,0.0,19.7275818095,37.2640762949,11.5883375828,0.01292842356,0.0,11.5754091592
 08/17  07:00:00,100.063750836,7.28214523391,17.1728628544,0.0,24.3117294858,51.2795993405,11.6160470708,0.0,0.0,11.6160470708
 08/17  08:00:00,88.4120035371,6.82491198042,17.2532792869,0.0,23.6694662846,40.6342015617,23.4391422485,0.0,0.0,23.4391422485
 08/17  09:00:00,87.0227945508,6.83034395043,20.8658910154,0.0,23.6694662846,35.6302164847,41.3980905902,0.0,18.025,23.3730905902
 08/17  10:00:00,69.2259461183,6.64516709086,20.8508566896,0.0,18.7433767983,22.9618409725,35.5341627696,0.0,18.025,17.5091627696
 08/17  11:00:00,70.9464929548,6.74479467634,22.4739539448,0.0,18.7433767983,22.9618409725,35.5029597988,0.0,18.025,17.4779597988
 08/17  12:00:00,73.9678631708,6.92988256654,25.2667892731,0.0,18.5889407304,23.1597249699,41.3182371426,0.0,18.025,23.2932371426
 08/17  13:00:00,76.0391702332,7.08489438754,26.9365827481,0.0,18.7433767983,23.2517909448,35.5002417856,0.0,18.025,17.4752417856
 08/17  14:00:00,76.5705309945,7.16831720548,27.3845198281,0.0,18.7433767983,23.2517909448,35.4983971843,0.0,18.025,17.4733971843
 08/17  15:00:00,77.1639953182,7.26368978214,28.1725611311,0.0,18.7433767983,22.9618409725,35.5003204765,0.0,18.025,17.4753204765
 08/17  16:00:00,81.3943151264,7.33961979752,27.8756411633,0.0,18.7433767983,27.431320555,23.784907338,0.0,18.025,5.759907338
 08/17  17:00:00,93.2887050482,7.61744937905,27.3040240689,0.0,17.6635504202,40.6971502883,5.76960904471,0.0,0.0,5.76960904471
 08/17  18:00:00,100.397468868,7.84090369243,27.6846886698,0.0,27.5259009287,37.3340067412,5.79373960196,0.0,0.0,5.79373960196
 08/17  19:00:00,102.585315471,7.95793121061,27.4300958663,0.0,33.8341110165,33.3544677425,11.5375734053,0.0,0.0,11.5375734053
 08/17  20:00:00,112.949350839,8.05659923534,25.773306406,0.0,36.5179666069,38.8247702939,5.77809691409,0.0,0.0,5.77809691409
 08/17  21:00:00,108.63809653,7.95342662403,23.3123327571,0.0,32.965339924,36.8579353714,11.5765317067,0.0,0.0,11.5765317067
 08/17  22:00:00,79.3494953278,7.38523778666,18.1390268858,0.0,25.6355707503,20.6438685092,5.78401787249,0.0,0.0,5.78401787249
 08/17  23:00:00,55.4063690608,6.90804274936,14.2259867792,0.0,15.0252895274,11.7056064465,5.76483480265,0.0,0.0,5.76483480265
 08/17  24:00:00,47.7076122701,6.65693931136,11.8040573398,0.0,11.6412384099,10.0650221343,5.8669386011,0.107017336757,0.0,5.75992126434
 08/18  01:00:00,44.3150343683,6.48353377242,10.1455610716,0.0,10.0992000411,10.047477231,0.597887886501,0.577887886501,0.0,0.02
 08/18  02:00:00,41.1813781003,6.35081151689,9.00417834736,0.0,8.25718729233,10.0299323277,6.4998890056,0.745437949774,0.0,5.75445105582
 08/18  03:00:00,40.0442974496,6.24239422524,7.97552139187,0.0,8.25718729233,10.0299323277,1.30388856652,1.28388856652,0.0,0.02
 08/18  04:00:00,40.598023029,6.14214825134,7.02290348278,0.0,8.25718729233,11.6354268332,7.82161081711,2.06165202847,0.0,5.75995878864
 08/18  05:00:00,47.974126522,6.12227399301,6.83929211661,0.0,12.1011305571,15.3678112995,8.38702392744,2.61258717113,0.0,5.77443675631
 08/18  06:00:00,79.5501500732,6.59950009328,10.2939302596,0.0,19.7275818095,37.2640762949,14.3918081815,2.81509193564,0.0,11.5767162458
 08/18  07:00:00,95.8757043303,6.96756505971,13.29939761,0.0,24.3117294858,51.2795993405,13.8730264919,2.25693948036,0.0,11.6160870116
 08/18  08:00:00,84.029223257,6.5445925245,13.1508170665,0.0,23.6694662846,40.6342015617,23.4374789281,0.0,0.0,23.4374789281
 08/18  09:00:00,82.3714168662,6.57358081138,16.4712746421,0.0,23.6694662846,35.6302164847,41.4014709267,0.0,18.025,23.3764709267
 08/18  10:00:00,64.7820126025,6.40275022483,16.6493395152,0.0,18.7433767983,22.9618409725,41.3632729934,0.0,18.025,23.3382729934
 08/18  11:00:00,67.0949803779,6.52282345964,18.8444129354,0.0,18.7433767983,22.9618409725,35.5021676436,0.0,18.025,17.4771676436
 08/18  12:00:00,70.7124215696,6.73192348103,22.2093072085,0.0,18.5889407304,23.1597249699,35.4998970612,0.0,18.025,17.4748970612
 08/18  13:00:00,73.5799620928,6.92578096103,24.6364864536,0.0,18.7433767983,23.2517909448,35.5001879626,0.0,18.025,17.4751879626
 08/18  14:00:00,75.364708084,7.06625179717,26.2807611462,0.0,18.7433767983,23.2517909448,35.498343359,0.0,18.025,17.473343359
 08/18  15:00:00,76.0331106055,7.17158479959,27.1337805274,0.0,18.7433767983,22.9618409725,35.5002670544,0.0,18.025,17.4752670544
 08/18  16:00:00,80.3743400617,7.25329830875,26.9419911426,0.0,18.7433767983,27.431320555,23.7849228035,0.0,18.025,5.75992280348
 08/18  17:00:00,93.219004401,7.57851331437,27.2732616832,0.0,17.6635504202,40.6971502883,5.76958680706,0.0,0.0,5.76958680706
 08/18  18:00:00,99.6886415639,7.78615572783,27.0306064635,0.0,27.5259009287,37.3340067412,11.567239361,0.0,0.0,11.567239361
 08/18  19:00:00,101.801626579,7.9048523241,26.6994871129,0.0,33.8341110165,33.3544677425,5.77881881895,0.0,0.0,5.77881881895
 08/18  20:00:00,112.104171492,8.00033135205,24.9843975616,0.0,36.5179666069,38.8247702939,5.7792870153,0.0,0.0,5.7792870153
 08/18  21:00:00,107.981816203,7.9141909454,22.6952873263,0.0,32.965339924,36.8579353714,11.5770721094,0.0,0.0,11.5770721094
 08/18  22:00:00,78.7612101216,7.34676028538,17.5892164774,0.0,25.6355707503,20.6438685092,5.78408900846,0.0,0.0,5.78408900846
 08/18  23:00:00,55.3867878318,6.90332516033,14.2111250203,0.0,15.0252895274,11.7056064465,5.76493067301,0.0,0.0,5.76493067301
 08/18  24:00:00,48.3794927205,6.69490271003,12.4379726982,0.0,11.6412384099,10.0650221343,5.75996629899,0.0,0.0,5.75996629899
 08/19  01:00:00,47.7170606227,6.53882328486,10.732816079,0.0,12.8411359301,10.0650221343,0.247791002327,0.227791002327,0.0,0.02
 08/19  02:00:00,41.0933616992,6.34551283164,8.92146109571,0.0,8.25718729233,10.0299323277,6.92431202882,1.16924332857,0.0,5.75506870024
 08/19  03:00:00,39.7535057394,6.22009626576,7.7070263512,0.0,8.25718729233,10.0299323277,1.98753802466,1.96753802466,0.0,0.02
 08/19  04:00:00,40.2981656865,6.11702241994,6.74817409475,0.0,8.25718729233,11.6354268332,8.98596746526,3.22589118244,0.0,5.76007628282
 08/19  05:00:00,44.0961985696,6.06388351334,6.4410692515,0.0,8.71707943955,15.3327214929,8.58226994987,2.81733005583,0.0,5.76493989404
 08/19  06:00:00,63.8130043867,6.21922699289,7.79057514029,0.0,18.5082010057,25.6353820695,8.10646569784,2.33185037252,0.0,5.77461532532
 08/19  07:00:00,77.6107568735,6.56390268262,10.5604505937,0.0,19.4083231844,41.0650158608,13.6286810628,2.05118000989,0.0,11.5775010529
 08/19  08:00:00,109.231672201,7.12996256882,17.738627854,0.0,26.3286599382,57.9988325916,29.4169470888,0.0,0.0,29.4169470888
 08/19  09:00:00,96.6916543045,7.00133054421,20.4810772493,0.0,26.3286599382,42.8504436482,41.456004555,0.0,18.025,23.431004555
 08/19  10:00:00,71.2591353215,6.6610199928,19.3828037564,0.0,21.7447113004,23.4437158914,41.4037905603,0.0,18.025,23.3787905603
 08/19  11:00:00,69.9859774376,6.71777682393,20.5145767438,0.0,19.3027497915,23.426170988,35.531706382,0.0,18.025,17.506706382
 08/19  12:00:00,72.4788949357,6.8838804336,22.6991600583,0.0,19.1483137236,23.7250123474,35.5018512139,0.0,18.025,17.4768512139
 08/19  13:00:00,76.100456293,7.07856218027,25.9804964098,0.0,19.3027497915,23.7161209604,35.4979870506,0.0,18.025,17.4729870506
 08/19  14:00:00,77.7129778262,7.2109977091,27.4605827927,0.0,19.3027497915,23.7161209604,35.49990469,0.0,18.025,17.47490469
 08/19  15:00:00,78.4976859147,7.30433083613,28.4419088112,0.0,19.3027497915,23.426170988,41.3187086912,0.0,18.025,23.2937086912
 08/19  16:00:00,83.0531819621,7.36051052913,28.4899186112,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 08/19  17:00:00,91.9425439036,7.60836290015,28.5089776947,0.0,18.2229234133,37.5968344597,5.76466176223,0.0,0.0,5.76466176223
 08/19  18:00:00,107.474513001,7.95600957409,29.7400421918,0.0,32.690315043,37.0816133363,5.76957730654,0.0,0.0,5.76957730654
 08/19  19:00:00,108.096165485,8.13058889344,30.0755133682,0.0,36.8143715336,33.066984531,5.77863997162,0.0,0.0,5.77863997162
 08/19  20:00:00,115.789508986,8.24442957138,28.6469316026,0.0,36.3493007332,38.7721355839,11.5366486124,0.0,0.0,11.5366486124
 08/19  21:00:00,114.155766321,8.10751475252,25.4999706399,0.0,36.1807251679,36.8228455648,5.77916833908,0.0,0.0,5.77916833908
 08/19  22:00:00,87.9083065748,7.61640063598,21.0638639925,0.0,31.0351095914,20.6438685092,11.5770504817,0.0,0.0,11.5770504817
 08/19  23:00:00,60.3830097457,7.10251031933,16.6061886402,0.0,17.4250845679,11.7056064465,5.77460282484,0.0,0.0,5.77460282484
 08/19  24:00:00,51.4847776407,6.85458329313,14.1836838083,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 08/20  01:00:00,49.0133944038,6.6383452548,11.8102018796,0.0,12.925468867,10.100111941,5.88869225937,0.133457174446,0.0,5.75523508492
 08/20  02:00:00,42.5080720623,6.44981626461,10.1124470758,0.0,8.34152022915,10.0650221343,0.233523966152,0.213523966152,0.0,0.02
 08/20  03:00:00,42.0697973821,6.38539984633,9.73858902379,0.0,8.34152022915,10.0650221343,5.75528311703,0.0,0.0,5.75528311703
 08/20  04:00:00,43.2192361665,6.32668444204,9.34015761913,0.0,8.34152022915,11.6705166398,5.76007557709,0.0,0.0,5.76007557709
 08/20  05:00:00,46.7417419194,6.25549605878,8.7755809177,0.0,8.80141237637,15.3678112995,0.0994436062683,0.0794436062683,0.0,0.02
 08/20  06:00:00,65.9665570004,6.3931203728,9.77023013899,0.0,18.5082010057,25.6353820695,12.2020164354,0.674294217323,0.0,11.5277222181
 08/20  07:00:00,80.328758201,6.76415159919,12.9587826497,0.0,19.4926561212,41.1001056674,6.04259778177,0.24414836401,0.0,5.79844941776
 08/20  08:00:00,111.249678358,7.28063486227,19.6059587468,0.0,26.3286599382,57.9988325916,29.4178005968,0.0,0.0,29.4178005968
 08/20  09:00:00,98.4176598714,7.12107494839,22.2067487058,0.0,26.2443270014,42.8153538416,47.3174435784,0.0,18.025,29.2924435784
 08/20  10:00:00,74.3657596347,6.82702274696,22.3234337302,0.0,21.7447113004,23.4437158914,35.5633811806,0.0,18.025,17.5383811806
 08/20  11:00:00,74.8627055899,6.95892662925,25.0904419398,0.0,19.3449162599,23.4437158914,41.3628307297,0.0,18.025,23.3378307297
 08/20  12:00:00,76.6051707068,7.10758123837,26.5420258139,0.0,19.190480192,23.7425572507,35.5017510075,0.0,18.025,17.4767510075
 08/20  13:00:00,78.7385691221,7.25215117241,28.5047307016,0.0,19.260583323,23.698576057,35.4998490791,0.0,18.025,17.4748490791
 08/20  14:00:00,80.8872290079,7.39848566195,30.5070554292,0.0,19.260583323,23.698576057,35.4980168923,0.0,18.025,17.4730168923
 08/20  15:00:00,81.331325618,7.47518451025,31.1644034418,0.0,19.260583323,23.4086260847,35.499956371,0.0,18.025,17.474956371
 08/20  16:00:00,85.8464162095,7.52081695269,31.1825550892,0.0,19.260583323,27.8781056672,23.7848018607,0.0,18.025,5.75980186067
 08/20  17:00:00,95.135438458,7.7806107354,31.5893383833,0.0,18.1807569449,37.5792895564,5.7647729702,0.0,0.0,5.7647729702
 08/20  18:00:00,110.663490094,8.13218725097,32.8722660307,0.0,32.6059821062,37.0465235296,5.76966133717,0.0,0.0,5.76966133717
 08/20  19:00:00,110.539539061,8.267292751,32.3821818274,0.0,36.8143715336,33.066984531,5.77911477485,0.0,0.0,5.77911477485
 08/20  20:00:00,117.860157577,8.35503467419,30.4875562821,0.0,36.43363367,38.8072253906,5.77812386766,0.0,0.0,5.77812386766
 08/20  21:00:00,116.031642087,8.22733979429,27.3754438678,0.0,36.0963922311,36.7877557581,5.77941890325,0.0,0.0,5.77941890325
 08/20  22:00:00,90.4739589286,7.77107580978,23.5942647589,0.0,30.9507766546,20.6087787026,11.5774838575,0.0,0.0,11.5774838575
 08/20  23:00:00,63.4172045637,7.29470034309,19.4481911863,0.0,17.4250845679,11.7056064465,5.77454453626,0.0,0.0,5.77454453626
 08/20  24:00:00,54.1966525425,7.04399921175,16.5867177123,0.0,12.925468867,10.100111941,5.76008168745,0.0,0.0,5.76008168745
 08/21  01:00:00,49.2028073498,6.8445284494,14.6723321905,0.0,10.0992000411,10.047477231,5.7552210413,0.0,0.0,5.7552210413
 08/21  02:00:00,45.9974087403,6.70521762536,13.4658075771,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/21  03:00:00,45.131549432,6.61735901736,12.6878011811,0.0,8.25718729233,10.0299323277,5.75526585408,0.0,0.0,5.75526585408
 08/21  04:00:00,46.1462400602,6.5542164335,12.159057554,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 08/21  05:00:00,54.1056190731,6.57588885972,12.5171653446,0.0,12.1011305571,15.3678112995,5.77451421097,0.0,0.0,5.77451421097
 08/21  06:00:00,86.8302178901,7.14336378282,17.0301289053,0.0,19.7275818095,37.2640762949,11.5774849979,0.0,0.0,11.5774849979
 08/21  07:00:00,104.711148185,7.56474734661,21.5376459618,0.0,24.3117294858,51.2795993405,17.414888649,0.0,0.0,17.414888649
 08/21  08:00:00,93.9188911254,7.08064997107,22.5044233487,0.0,23.6694662846,40.6342015617,23.4368790188,0.0,0.0,23.4368790188
 08/21  09:00:00,93.2595692841,7.11897625248,26.8140264019,0.0,23.6694662846,35.6302164847,41.3977618145,0.0,18.025,23.3727618145
 08/21  10:00:00,76.9439983912,6.9901093179,28.2239664337,0.0,18.7433767983,22.9618409725,35.5334014442,0.0,18.025,17.5084014442
 08/21  11:00:00,81.9047611368,7.23493124287,32.9420840731,0.0,18.7433767983,22.9618409725,35.5045274385,0.0,18.025,17.4795274385
 08/21  12:00:00,87.4444892725,7.54792290872,38.1253709757,0.0,18.5889407304,23.1597249699,35.4981385768,0.0,18.025,17.4731385768
 08/21  13:00:00,90.8782707247,7.79557493213,41.065000255,0.0,18.7433767983,23.2517909448,35.5000810599,0.0,18.025,17.4750810599
 08/21  14:00:00,93.5639519556,7.9910551126,43.5552024017,0.0,18.7433767983,23.2517909448,41.318936629,0.0,18.025,23.293936629
 08/21  15:00:00,95.8955919265,8.16142053166,46.0064265388,0.0,18.7433767983,22.9618409725,35.500852085,0.0,18.025,17.475852085
 08/21  16:00:00,101.070198951,8.2846569486,46.606488378,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 08/21  17:00:00,113.260736764,8.61133854601,46.2821613828,0.0,17.6635504202,40.6971502883,5.76950360479,0.0,0.0,5.76950360479
 08/21  18:00:00,120.119223792,8.83773721209,46.4095980929,0.0,27.5259009287,37.3340067412,11.567121687,0.0,0.0,11.567121687
 08/21  19:00:00,122.097556317,8.96734441701,45.9329229495,0.0,33.8341110165,33.3544677425,5.77892600078,0.0,0.0,5.77892600078
 08/21  20:00:00,134.299665558,9.16800578482,46.012209794,0.0,36.5179666069,38.8247702939,11.5371963672,0.0,0.0,11.5371963672
 08/21  21:00:00,127.54968545,8.97631363522,41.2010291938,0.0,32.965339924,36.8579353714,5.79805685653,0.0,0.0,5.79805685653
 08/21  22:00:00,93.4140341724,8.19266104273,31.3961326046,0.0,25.6355707503,20.6438685092,11.5486200858,0.0,0.0,11.5486200858
 08/21  23:00:00,66.0992268205,7.56998265628,24.2569023788,0.0,15.0252895274,11.7056064465,5.76493164929,0.0,0.0,5.76493164929
 08/21  24:00:00,56.6726043919,7.26353319957,20.1624586869,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 08/22  01:00:00,52.5679955971,7.06260696869,17.8194415717,0.0,10.0992000411,10.047477231,5.75520143417,0.0,0.0,5.75520143417
 08/22  02:00:00,48.3665361745,6.88007810579,15.6600732516,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 08/22  03:00:00,46.7782206259,6.75114640053,14.200685033,0.0,8.25718729233,10.0299323277,5.75515679517,0.0,0.0,5.75515679517
 08/22  04:00:00,47.3652459064,6.6597295525,13.2725456862,0.0,8.25718729233,11.6354268332,5.75966520837,0.0,0.0,5.75966520837
 08/22  05:00:00,54.6135694924,6.63355384588,12.9674490744,0.0,12.1011305571,15.3678112995,5.77417412167,0.0,0.0,5.77417412167
 08/22  06:00:00,88.1926614972,7.13443095968,16.517505112,0.0,19.7275818095,37.2640762949,11.5758666729,0.0,0.0,11.5758666729
 08/22  07:00:00,103.247112095,7.51539133449,20.1229665623,0.0,24.3117294858,51.2795993405,11.6166066067,0.0,0.0,11.6166066067
 08/22  08:00:00,91.978780979,7.02790097607,20.6170592987,0.0,23.6694662846,40.6342015617,23.4384843782,0.0,0.0,23.4384843782
 08/22  09:00:00,89.1729401189,6.9701432107,22.876231958,0.0,23.6694662846,35.6302164847,41.4002070084,0.0,18.025,23.3752070084
 08/22  10:00:00,69.7279643541,6.71925892753,21.2787783915,0.0,18.7433767983,22.9618409725,35.5346541461,0.0,18.025,17.5096541461
 08/22  11:00:00,70.9480029599,6.79752621978,22.4227296213,0.0,18.7433767983,22.9618409725,41.3223905043,0.0,18.025,23.2973905043
 08/22  12:00:00,72.7413557197,6.93285057519,24.0373115969,0.0,18.5889407304,23.1597249699,35.499461175,0.0,18.025,17.474461175
 08/22  13:00:00,74.6704211965,7.07087869326,25.5818461852,0.0,18.7433767983,23.2517909448,35.5014123298,0.0,18.025,17.4764123298
 08/22  14:00:00,75.8119835071,7.16662502825,26.627661531,0.0,18.7433767983,23.2517909448,35.4996132034,0.0,18.025,17.4746132034
 08/22  15:00:00,75.9228450138,7.23053855124,26.9645586554,0.0,18.7433767983,22.9618409725,35.50154111,0.0,18.025,17.47654111
 08/22  16:00:00,80.6060139356,7.30820410388,27.1187535317,0.0,18.7433767983,27.431320555,23.7849122214,0.0,18.025,5.75991222135
 08/22  17:00:00,93.408397487,7.60953225875,27.4316301389,0.0,17.6635504202,40.6971502883,5.76968480444,0.0,0.0,5.76968480444
 08/22  18:00:00,100.076998975,7.81236603243,27.3927487069,0.0,27.5259009287,37.3340067412,5.79347749266,0.0,0.0,5.79347749266
 08/22  19:00:00,102.065577145,7.92312677011,26.9451568546,0.0,33.8341110165,33.3544677425,11.5381556046,0.0,0.0,11.5381556046
 08/22  20:00:00,114.734352245,8.04811018126,25.6827930758,0.0,36.5179666069,38.8247702939,5.7785019377,0.0,0.0,5.7785019377
 08/22  21:00:00,109.363662356,7.99170367782,23.9996125852,0.0,32.965339924,36.8579353714,11.5766324733,0.0,0.0,11.5766324733
 08/22  22:00:00,80.2827582761,7.44702318776,19.0104967436,0.0,25.6355707503,20.6438685092,5.78389593549,0.0,0.0,5.78389593549
 08/22  23:00:00,55.7855106481,6.93422627008,14.5789413138,0.0,15.0252895274,11.7056064465,5.76487685658,0.0,0.0,5.76487685658
 08/22  24:00:00,48.0711446915,6.68400592978,12.1405188976,0.0,11.6412384099,10.0650221343,5.75910494237,0.0,0.0,5.75910494237
 08/23  01:00:00,44.841916521,6.52370106109,10.6322739134,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 08/23  02:00:00,41.7472440828,6.39523159126,9.5256209996,0.0,8.25718729233,10.0299323277,5.75517057501,0.0,0.0,5.75517057501
 08/23  03:00:00,40.5876335625,6.28617038379,8.47507918537,0.0,8.25718729233,10.0299323277,0.56487576787,0.54487576787,0.0,0.02
 08/23  04:00:00,40.8781566777,6.16994120179,7.27524119667,0.0,8.25718729233,11.6354268332,7.49473689802,1.73511556908,0.0,5.75962132894
 08/23  05:00:00,48.7057472756,6.18572191033,7.50745859637,0.0,12.1011305571,15.3678112995,7.18880745281,1.41415166746,0.0,5.77465578535
 08/23  06:00:00,82.1847499985,6.6654896803,10.9785277124,0.0,19.7275818095,37.2640762949,13.3277341625,1.75045966712,0.0,11.5772744954
 08/23  07:00:00,96.0860410767,6.98785658653,13.4894284691,0.0,24.3117294858,51.2795993405,13.5875959461,1.97079583715,0.0,11.6168001089
 08/23  08:00:00,84.7405801302,6.59515038362,13.8116053768,0.0,23.6694662846,40.6342015617,29.2941326127,0.0,0.0,29.2941326127
 08/23  09:00:00,83.2905900089,6.61915644899,17.3448637384,0.0,23.6694662846,35.6302164847,35.5637596204,0.0,18.025,17.5387596204
 08/23  10:00:00,64.7445343852,6.40799041668,16.6066172093,0.0,18.7433767983,22.9618409725,41.3638933284,0.0,18.025,23.3388933284
 08/23  11:00:00,65.94283058,6.48856654579,17.7265167923,0.0,18.7433767983,22.9618409725,35.5042125657,0.0,18.025,17.4792125657
 08/23  12:00:00,68.5306054041,6.65863764549,20.1007731524,0.0,18.5889407304,23.1597249699,35.5022903491,0.0,18.025,17.4772903491
 08/23  13:00:00,70.737633936,6.81169981365,21.9082354961,0.0,18.7433767983,23.2517909448,35.4985988638,0.0,18.025,17.4735988638
 08/23  14:00:00,72.193476266,6.92518900254,23.250588599,0.0,18.7433767983,23.2517909448,35.5005858993,0.0,18.025,17.4755858993
 08/23  15:00:00,72.715780835,7.01225931512,23.9757740276,0.0,18.7433767983,22.9618409725,35.4987763267,0.0,18.025,17.4737763267
 08/23  16:00:00,77.4755153378,7.10158411591,24.194877944,0.0,18.7433767983,27.431320555,23.7848674284,0.0,18.025,5.75986742843
 08/23  17:00:00,90.5569658096,7.42671859795,24.7630116034,0.0,17.6635504202,40.6971502883,5.76940645411,0.0,0.0,5.76940645411
 08/23  18:00:00,97.5879067292,7.65527901551,25.0607355233,0.0,27.5259009287,37.3340067412,11.5674119703,0.0,0.0,11.5674119703
 08/23  19:00:00,100.152677836,7.79114978667,25.1642356492,0.0,33.8341110165,33.3544677425,5.77882571816,0.0,0.0,5.77882571816
 08/23  20:00:00,113.139735739,7.92635601123,24.2099304053,0.0,36.5179666069,38.8247702939,5.77855896021,0.0,0.0,5.77855896021
 08/23  21:00:00,107.069815054,7.83338118798,21.8640852358,0.0,32.965339924,36.8579353714,11.5775248275,0.0,0.0,11.5775248275
 08/23  22:00:00,78.3991814293,7.30147234107,17.2724632536,0.0,25.6355707503,20.6438685092,11.5484256887,0.0,0.0,11.5484256887
 08/23  23:00:00,54.808982879,6.84710747443,13.6895353206,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 08/23  24:00:00,47.3037065508,6.60941688225,11.4476703385,0.0,11.6412384099,10.0650221343,5.76012436568,0.0,0.0,5.76012436568
 08/24  01:00:00,44.0132595573,6.44570783494,9.88160423307,0.0,10.0992000411,10.047477231,5.75523087957,0.0,0.0,5.75523087957
 08/24  02:00:00,40.9895332754,6.32596695267,8.8371791615,0.0,8.25718729233,10.0299323277,0.115986898496,0.0959868984964,0.0,0.02
 08/24  03:00:00,39.979709472,6.22969283924,7.92362667836,0.0,8.25718729233,10.0299323277,6.39918263206,0.644191466387,0.0,5.75499116567
 08/24  04:00:00,41.1770759459,6.17855685811,7.56554918836,0.0,8.25718729233,11.6354268332,0.610030593395,0.590030593395,0.0,0.02
 08/24  05:00:00,48.9060880005,6.18818400121,7.70533449875,0.0,12.1011305571,15.3678112995,6.53044038471,0.755808500762,0.0,5.77463188394
 08/24  06:00:00,82.6905557792,6.69629895788,11.4535218943,0.0,19.7275818095,37.2640762949,12.5717618974,0.994009667849,0.0,11.5777522296
 08/24  07:00:00,97.5642548409,7.08724326508,14.8682445373,0.0,24.3117294858,51.2795993405,17.7071808584,0.292238452619,0.0,17.4149424057
 08/24  08:00:00,84.8579540022,6.60549061056,13.9186370957,0.0,23.6694662846,40.6342015617,23.4387500188,0.0,0.0,23.4387500188
 08/24  09:00:00,81.9454469973,6.56707956898,16.0517944427,0.0,23.6694662846,35.6302164847,41.3975157665,0.0,18.025,23.3725157665
 08/24  10:00:00,64.3057556555,6.39760401162,16.1782254207,0.0,18.7433767983,22.9618409725,35.5347402987,0.0,18.025,17.5097402987
 08/24  11:00:00,66.4801949329,6.50649909094,18.245947355,0.0,18.7433767983,22.9618409725,35.5043526694,0.0,18.025,17.4793526694
 08/24  12:00:00,69.7387955187,6.67978068926,21.2878161841,0.0,18.5889407304,23.1597249699,35.4980067501,0.0,18.025,17.4730067501
 08/24  13:00:00,72.7048725622,6.85035862892,23.8368158916,0.0,18.7433767983,23.2517909448,35.4999560438,0.0,18.025,17.4749560438
 08/24  14:00:00,73.8154373328,6.93610673865,24.8616330652,0.0,18.7433767983,23.2517909448,41.31890061,0.0,18.025,23.29390061
 08/24  15:00:00,75.8423892068,7.10462277842,27.0100186822,0.0,18.7433767983,22.9618409725,35.5008629826,0.0,18.025,17.4758629826
 08/24  16:00:00,81.0868069644,7.21287204064,27.6948790729,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
