Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 07/18  08:00:00,55.8683551493,8.41906592065,0.987919629338,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/18  09:00:00,70.1151698989,8.41906592065,3.2606855081,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  10:00:00,75.0667491101,8.41906592065,8.21226471929,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  11:00:00,79.347441755,8.41906592065,12.4929573642,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  12:00:00,76.2238402339,8.41906592065,15.8621801176,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/18  13:00:00,86.741124667,8.41906592065,19.8866402762,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  14:00:00,89.8397525287,8.41906592065,22.9852681379,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  15:00:00,92.2038111988,8.41906592065,25.349326808,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  16:00:00,92.9230450555,8.41906592065,26.0685606647,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/18  17:00:00,39.6189186352,3.79756212442,15.3312840093,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/18  18:00:00,21.0077875178,2.91294691221,11.6020163311,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  19:00:00,23.038950699,3.38614437485,13.1599820496,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  20:00:00,17.5000045041,1.69172625884,6.34112063744,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  21:00:00,18.7684010621,0.725522388328,2.62705439926,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  22:00:00,17.2116616219,0.398296364887,1.39754098258,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/18  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  06:00:00,19.3733901951,8.41906592065,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  07:00:00,36.7741942477,8.41906592065,1.37223155111,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/19  08:00:00,58.4753727394,8.41906592065,3.59493721936,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/19  09:00:00,75.4837016582,8.41906592065,8.62921726734,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/19  10:00:00,78.771095849,8.41906592065,11.9166114582,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/19  11:00:00,82.6963962643,8.41906592065,15.8419118735,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/19  12:00:00,79.066366748,8.41906592065,18.7047066316,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/19  13:00:00,88.7354411774,8.41906592065,21.8809567866,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/19  14:00:00,91.7724332806,8.41906592065,24.9179488897,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/19  15:00:00,94.6153268175,8.41906592065,27.7608424267,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/19  16:00:00,95.1322943113,8.41906592065,28.2778099205,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/19  17:00:00,41.3542332248,4.07774030415,16.7864204192,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/19  18:00:00,22.3990686854,3.1450241769,12.761220234,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  19:00:00,24.1704509939,3.5970764091,14.0805503103,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  20:00:00,19.6556187281,1.82290161529,6.87839283831,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  21:00:00,21.1037859605,1.22002556181,4.46793612427,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  22:00:00,16.652641647,0.269010970181,0.967806402346,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/19  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  06:00:00,19.3733901951,8.41906592065,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  07:00:00,36.9647601849,8.41906592065,1.56279748826,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/20  08:00:00,58.4127030771,8.41906592065,3.53226755707,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/20  09:00:00,73.7808497955,8.41906592065,6.92636540468,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/20  10:00:00,75.5282211922,8.41906592065,8.67373680137,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/20  11:00:00,78.3265087092,8.41906592065,11.4720243184,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/20  12:00:00,73.9478608371,8.41906592065,13.5862007207,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/20  13:00:00,82.1786327482,8.41906592065,15.3241483573,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/20  14:00:00,83.1535380144,8.41906592065,16.2990536236,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/20  15:00:00,84.795891505,8.41906592065,17.9414071142,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/20  16:00:00,87.7328320751,8.41906592065,20.8783476842,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/20  17:00:00,35.8819968284,3.16560569689,12.22631863,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/20  18:00:00,18.4052627466,2.46611040458,9.44632806755,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  19:00:00,20.7535235056,2.99982974232,11.2608694889,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  20:00:00,17.7591476959,1.47239516751,5.33242825396,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  21:00:00,17.7020820977,0.507847602339,1.77841022085,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/20  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  06:00:00,19.3733901951,8.41906592065,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  07:00:00,36.3177577336,8.41906592065,0.91579503703,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/21  08:00:00,56.7468393695,8.41906592065,1.86640384948,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/21  09:00:00,73.7859815453,8.41906592065,6.93149715442,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/21  10:00:00,77.5786214555,8.41906592065,10.7241370647,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/21  11:00:00,81.7782748731,8.41906592065,14.9237904822,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/21  12:00:00,78.384056498,8.41906592065,18.0223963816,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/21  13:00:00,88.3661571391,8.41906592065,21.5116727483,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/21  14:00:00,90.4211037878,8.41906592065,23.566619397,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/21  15:00:00,90.6673514255,8.41906592065,23.8128670346,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/21  16:00:00,90.8110667496,8.41906592065,23.9565823587,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/21  17:00:00,37.8143979531,3.52700672113,13.7973187304,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/21  18:00:00,19.4361872454,2.66037262914,10.2829903418,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  19:00:00,22.0407317605,3.24204466794,12.3058628181,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  20:00:00,18.7694032042,1.66856106838,6.14651786135,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  21:00:00,18.6735051885,0.711244531412,2.54643638265,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/21  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  06:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  07:00:00,14.9118901951,8.41906592065,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  08:00:00,17.3790931023,8.41906592065,1.45560322906,0.0,5.48122459637,2.0231993562,0.0,0.0
 07/22  09:00:00,30.9677178323,8.41906592065,5.34731416801,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/22  10:00:00,34.5367662236,8.41906592065,8.91636255927,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/22  11:00:00,38.3953361756,8.41906592065,12.7749325113,0.0,13.1549390313,4.04639871239,0.0,0.0
 07/22  12:00:00,30.8362993581,8.41906592065,15.924409163,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  13:00:00,33.5802743096,8.41906592065,18.6683841144,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  14:00:00,35.6556663918,8.41906592065,20.7437761967,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  15:00:00,36.9798457855,8.41906592065,22.0679555903,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  16:00:00,24.2006157436,3.55259055142,14.1552009177,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  17:00:00,20.1207197815,2.75753912435,10.8703563827,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  18:00:00,24.3187156293,3.60785147146,14.2180398834,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  19:00:00,18.8802211798,2.54780450501,9.83959240028,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  20:00:00,22.4054060862,2.42147077162,9.02961104013,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  21:00:00,19.2415186529,0.829482948533,2.99621142993,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/22  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  06:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  07:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  11:00:00,14.8479507847,1.73810541057,6.61702109967,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  12:00:00,15.7119379845,1.88723764787,7.33187606215,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  13:00:00,21.8304571373,3.11908837518,12.2185444877,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  14:00:00,19.2697322885,2.58835471291,10.1885533012,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  15:00:00,25.6857384207,3.85122251119,15.3416916351,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  16:00:00,21.3494194245,2.97081072811,11.8857844219,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  17:00:00,24.9310598833,3.712843461,14.7253921478,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  18:00:00,18.6472505903,2.48609913208,9.66832718375,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  19:00:00,20.7418103788,2.97149329609,11.2774928083,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  20:00:00,18.3289778289,1.57466780695,5.79998574748,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  21:00:00,18.2236926132,0.617746505295,2.19012183346,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/23  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  06:00:00,19.3733901951,8.41906592065,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  07:00:00,36.5866974698,8.41906592065,1.18473477317,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/24  08:00:00,56.2794410512,8.41906592065,1.39900553124,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/24  09:00:00,70.3056051647,8.41906592065,3.45112077382,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/24  10:00:00,73.9569640104,8.41906592065,7.10247961957,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/24  11:00:00,76.3652331401,8.41906592065,9.51074874932,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/24  12:00:00,71.4947171399,8.41906592065,11.1330570236,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/24  13:00:00,80.7934321562,8.41906592065,13.9389477654,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/24  14:00:00,83.7980602073,8.41906592065,16.9435758165,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/24  15:00:00,83.6420571347,8.41906592065,16.7875727439,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/24  16:00:00,79.5835701354,8.41906592065,12.7290857445,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/24  17:00:00,23.2439558152,0.651724819703,2.10215849405,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/24  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  20:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/24  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  06:00:00,19.3733901951,8.41906592065,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  07:00:00,35.4019626966,8.41906592065,0.0,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/25  08:00:00,55.2432286533,8.41906592065,0.362793133332,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/25  09:00:00,67.6298247556,8.41906592065,0.775340364782,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/25  10:00:00,67.9576937607,8.41906592065,1.10320936989,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/25  11:00:00,69.3871135343,8.41906592065,2.53262914349,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/25  12:00:00,66.7671030242,8.41906592065,6.40544290781,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/25  13:00:00,75.7684989819,8.41906592065,8.91401459111,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/25  14:00:00,77.4119750683,8.41906592065,10.5574906775,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/25  15:00:00,78.8660033317,8.41906592065,12.0115189408,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/25  16:00:00,79.6105922398,8.41906592065,12.7561078489,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/25  17:00:00,27.7158078564,1.60081047992,5.62492487496,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/25  18:00:00,11.4105694848,1.09572948029,3.82201573009,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  19:00:00,11.3500592979,1.09794275661,3.7592922668,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  20:00:00,11.9377844345,0.226290927048,0.757169232941,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/25  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  06:00:00,19.3733901951,8.41906592065,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  07:00:00,35.5894512185,8.41906592065,0.187488521937,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/26  08:00:00,55.6353452652,8.41906592065,0.754909745243,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/26  09:00:00,67.9051695973,8.41906592065,1.05068520648,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  10:00:00,68.2513482194,8.41906592065,1.39686382852,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  11:00:00,72.1069371673,8.41906592065,5.25245277651,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  12:00:00,68.1432888649,8.41906592065,7.78162874851,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/26  13:00:00,77.2145178367,8.41906592065,10.3600334458,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  14:00:00,78.2850712591,8.41906592065,11.4305868683,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  15:00:00,79.3174352702,8.41906592065,12.4629508794,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  16:00:00,78.6291521574,8.41906592065,11.7746677665,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/26  17:00:00,24.4158257365,0.906870120984,3.01888311406,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/26  18:00:00,9.77934168443,0.759897355756,2.52662005421,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  20:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/26  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  06:00:00,19.3733901951,8.41906592065,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  07:00:00,35.9407341878,8.41906592065,0.538771491238,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/27  08:00:00,55.8176547419,8.41906592065,0.937219221882,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/27  09:00:00,67.9374940477,8.41906592065,1.08300965689,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  10:00:00,68.1872882952,8.41906592065,1.33280390438,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  11:00:00,70.2734406002,8.41906592065,3.41895620938,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  12:00:00,66.7319905502,8.41906592065,6.37033043384,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/27  13:00:00,76.1256799352,8.41906592065,9.27119554433,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  14:00:00,77.3849390164,8.41906592065,10.5304546255,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  15:00:00,78.9396690934,8.41906592065,12.0851847026,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  16:00:00,79.2149069178,8.41906592065,12.360422527,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/27  17:00:00,24.5236603525,0.941081555131,3.09250629589,0.0,16.4436737891,4.04639871239,0.0,0.0
 07/27  18:00:00,9.4419817806,0.69194082937,2.25721667677,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  19:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  20:00:00,10.9543242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/27  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  06:00:00,19.3733901951,8.41906592065,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 07/28  07:00:00,35.8589998607,8.41906592065,0.457037164115,0.0,21.9248983855,5.05799839049,0.0,0.0
 07/28  08:00:00,55.9064883723,8.41906592065,1.02605285227,0.0,38.3685721746,8.09279742479,0.0,0.0
 07/28  09:00:00,68.3484057418,8.41906592065,1.49392135093,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  10:00:00,71.2105805514,8.41906592065,4.3560961606,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  11:00:00,75.1323809987,8.41906592065,8.27789660789,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  12:00:00,71.762013067,8.41906592065,11.4003529506,0.0,43.8497967709,8.09279742479,0.0,0.0
 07/28  13:00:00,81.4017869539,8.41906592065,14.5473025631,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  14:00:00,83.6460597428,8.41906592065,16.791575352,0.0,49.3310213673,9.10439710289,0.0,0.0
 07/28  15:00:00,84.4989658951,8.41906592065,17.6444815043,0.0,49.3310213673,9.10439710289,0.0,0.0
