Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/10  01:00:00,9.88180576316,0.0,0.0,0.0,0.618613109274,5.0,3.59319224246,0.0,3.0011,0.592092242459
 07/10  02:00:00,9.86980831063,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/10  03:00:00,9.87525785863,0.0,0.0,0.0,0.618613109274,5.0,3.59317230928,0.0,3.0011,0.59207230928
 07/10  04:00:00,10.0407766051,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/10  05:00:00,13.3678432188,2.15193616235,0.0126243794592,0.0,1.85583932782,5.577,5.19998049862,0.106252289295,4.50165,0.592078209327
 07/10  06:00:00,25.9286055537,2.15193616235,0.00852441059,0.0,3.71167865564,18.077,14.6701515716,0.0,13.50495,1.16520157162
 07/10  07:00:00,25.8836147181,2.15193616235,0.00619967880509,0.0,3.71167865564,18.077,26.7746379581,0.0,21.0077,5.76693795806
 07/10  08:00:00,20.8839415486,2.15193616235,0.0,0.0,3.71167865564,13.077,19.6207231417,0.0,15.0055,4.61522314168
 07/10  09:00:00,20.8873877601,2.15193616235,0.0,0.0,3.71167865564,13.077,19.1864004982,0.0,15.0055,4.18090049816
 07/10  10:00:00,25.8692434407,2.15193616235,0.0,0.0,3.71167865564,18.077,36.9056042824,0.0,33.0121,3.89350428238
 07/10  11:00:00,26.9506689349,2.15193616235,0.00850472411072,0.0,3.71167865564,18.077,44.5522306487,0.0,40.51485,4.03738064866
 07/10  12:00:00,26.0919111954,2.15193616235,0.00649335042136,0.0,3.71167865564,18.077,40.0494766004,0.0,36.0132,4.03627660039
 07/10  13:00:00,25.8629261482,2.15193616235,0.0,0.0,3.71167865564,18.077,34.3989948091,0.0,31.51155,2.88744480914
 07/10  14:00:00,20.8562544731,2.15193616235,0.0,0.0,3.71167865564,13.077,23.9154916186,0.0211899318281,21.0077,2.88660168676
 07/10  15:00:00,20.8322223157,2.15193616235,0.0,0.0,3.71167865564,13.077,22.4199591127,0.0263597300067,19.50715,2.88644938265
 07/10  16:00:00,20.74716998,2.15193616235,0.0,0.0,3.71167865564,13.077,25.3945481741,0.0,22.50825,2.88629817414
 07/10  17:00:00,25.7662619944,2.15193616235,0.00798598136924,0.0,3.71167865564,18.077,28.9717008774,0.0,25.50935,3.46235087738
 07/10  18:00:00,25.7677832475,2.15193616235,0.0,0.0,3.71167865564,18.077,30.6991876381,0.0,25.50935,5.18983763806
 07/10  19:00:00,25.9282711085,2.15193616235,0.0,0.0,3.71167865564,18.077,30.7015824082,0.0,25.50935,5.19223240824
 07/10  20:00:00,20.9069395327,2.15193616235,0.0,0.0,3.71167865564,13.077,27.1235250078,0.0,22.50825,4.61527500778
 07/10  21:00:00,23.3549218253,2.15193616235,0.0,0.0,3.71167865564,13.077,26.1974721376,0.0,21.0077,5.18977213761
 07/10  22:00:00,23.2353192917,2.15193616235,0.0,0.0,3.71167865564,13.077,22.0444356895,0.0,18.0066,4.03783568951
 07/10  23:00:00,24.3725432696,2.15193616235,0.0,0.0,3.71167865564,13.077,5.92528467048,0.611509375464,3.0011,2.31267529502
 07/10  24:00:00,13.9656588573,2.15193616235,0.0,0.0,1.85583932782,5.577,7.47401015605,2.16113834788,3.0011,2.31177180816
 07/11  01:00:00,9.75194255611,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/11  02:00:00,9.76600234705,0.0,0.0,0.0,0.618613109274,5.0,3.59316126202,0.0,3.0011,0.592061262023
 07/11  03:00:00,9.77260050895,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/11  04:00:00,10.4701144581,0.0,0.0,0.0,0.618613109274,5.0,3.59316718022,0.0,3.0011,0.592067180224
 07/11  05:00:00,13.8012093935,2.15193616235,0.0,0.0,1.85583932782,5.577,9.75067024457,5.22902024457,4.50165,0.02
 07/11  06:00:00,26.1097723462,2.15193616235,0.0,0.0,3.71167865564,18.077,15.9304827273,0.687258179015,13.50495,1.73827454828
 07/11  07:00:00,25.8340637259,2.15193616235,0.0101920868538,0.0,3.71167865564,18.077,26.1994961533,0.0,21.0077,5.19179615332
 07/11  08:00:00,20.81288414,2.15193616235,0.0,0.0,3.71167865564,13.077,20.1959335825,0.0,15.0055,5.19043358252
 07/11  09:00:00,20.8897733336,2.15193616235,0.00680911560227,0.0,3.71167865564,13.077,19.0443215722,0.0,15.0055,4.03882157219
 07/11  10:00:00,26.4244610624,2.15193616235,0.467885853682,0.0,3.71167865564,18.077,36.4755653825,0.0,33.0121,3.46346538252
 07/11  11:00:00,28.5485374318,2.15193616235,1.45169352909,0.0,3.71167865564,18.077,45.1278281885,0.0,40.51485,4.61297818849
 07/11  12:00:00,27.6136241997,2.15193616235,1.37337459831,0.0,3.71167865564,18.077,39.4760679786,0.0,36.0132,3.46286797859
 07/11  13:00:00,27.900333183,2.15193616235,1.89100933075,0.0,3.71167865564,18.077,34.9735850506,0.0,31.51155,3.46203505064
 07/11  14:00:00,22.7804647855,2.15193616235,1.73461373642,0.0,3.71167865564,13.077,23.8944503836,0.0,21.0077,2.88675038358
 07/11  15:00:00,22.5866761302,2.15193616235,1.54198114611,0.0,3.71167865564,13.077,22.393254356,0.0,19.50715,2.88610435596
 07/11  16:00:00,22.8229787017,2.15193616235,1.84360474488,0.0,3.71167865564,13.077,24.8215957438,0.0,22.50825,2.31334574384
 07/11  17:00:00,28.855975418,2.15193616235,2.87317965828,0.0,3.71167865564,18.077,29.5460407276,0.0,25.50935,4.03669072758
 07/11  18:00:00,27.6563057347,2.15193616235,1.73206105404,0.0,3.71167865564,18.077,30.3942349059,0.0,25.50935,4.88488490589
 07/11  19:00:00,28.0163990489,2.15193616235,2.07312524426,0.0,3.71167865564,18.077,31.0087614759,0.0,25.50935,5.4994114759
 07/11  20:00:00,22.9040456145,2.15193616235,1.9355399023,0.0,3.71167865564,13.077,27.1227270196,0.0,22.50825,4.61447701957
 07/11  21:00:00,24.7905307268,2.15193616235,1.37135151854,0.0,3.71167865564,13.077,25.6240578378,0.0,21.0077,4.61635783782
 07/11  22:00:00,24.1563169026,2.15193616235,0.765269000442,0.0,3.71167865564,13.077,22.6191808586,0.0,18.0066,4.6125808586
 07/11  23:00:00,24.7077103599,2.15193616235,0.195247979029,0.0,3.71167865564,13.077,5.31353182756,0.0,3.0011,2.31243182756
 07/11  24:00:00,14.056702838,2.15193616235,0.0,0.0,1.85583932782,5.577,4.95944510536,0.21936359948,3.0011,1.73898150588
 07/12  01:00:00,9.8078111577,0.0,0.0,0.0,0.618613109274,5.0,3.59319042413,0.0,3.0011,0.592090424133
 07/12  02:00:00,9.83822823748,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/12  03:00:00,9.84062620685,0.0,0.0,0.0,0.618613109274,5.0,3.59317048654,0.0,3.0011,0.592070486536
 07/12  04:00:00,9.99834666921,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/12  05:00:00,13.3134373194,2.15193616235,0.0,0.0,1.85583932782,5.577,5.64765209569,1.12600209569,4.50165,0.02
 07/12  06:00:00,25.904936322,2.15193616235,0.00556084737977,0.0,3.71167865564,18.077,15.2432774203,0.0,13.50495,1.73832742031
 07/12  07:00:00,26.0685313454,2.15193616235,0.155295577839,0.0,3.71167865564,18.077,26.7756054331,0.0,21.0077,5.76790543314
 07/12  08:00:00,21.6650253532,2.15193616235,0.700850073657,0.0,3.71167865564,13.077,19.6221009629,0.0,15.0055,4.6166009629
 07/12  09:00:00,22.0047579106,2.15193616235,1.00833311286,0.0,3.71167865564,13.077,19.0442965999,0.0,15.0055,4.03879659988
 07/12  10:00:00,27.4275206414,2.15193616235,1.41534098654,0.0,3.71167865564,18.077,37.0493926853,0.0,33.0121,4.03729268534
 07/12  11:00:00,29.2087755814,2.15193616235,2.09058600195,0.0,3.71167865564,18.077,44.5534552874,0.0,40.51485,4.03860528741
 07/12  12:00:00,29.166244495,2.15193616235,2.84770528886,0.0,3.71167865564,18.077,39.4761842396,0.0,36.0132,3.46298423964
 07/12  13:00:00,29.1251865363,2.15193616235,3.08296477451,0.0,3.71167865564,18.077,34.9731123227,0.0,31.51155,3.46156232271
 07/12  14:00:00,23.2199966826,2.15193616235,2.17276975856,0.0,3.71167865564,13.077,23.8942698471,0.0,21.0077,2.88656984705
 07/12  15:00:00,23.4691085577,2.15193616235,2.40498306795,0.0,3.71167865564,13.077,22.3934212899,0.0,19.50715,2.88627128991
 07/12  16:00:00,23.9141157058,2.15193616235,2.87507248545,0.0,3.71167865564,13.077,25.3951226112,0.0,22.50825,2.88687261122
 07/12  17:00:00,29.854280377,2.15193616235,3.85057419946,0.0,3.71167865564,18.077,28.9724837127,0.0,25.50935,3.46313371268
 07/12  18:00:00,30.5868461813,2.15193616235,4.57011581311,0.0,3.71167865564,18.077,30.7001906316,0.0,25.50935,5.19084063161
 07/12  19:00:00,30.0886652158,2.15193616235,3.89835771699,0.0,3.71167865564,18.077,30.7024959684,0.0,25.50935,5.19314596845
 07/12  20:00:00,23.6161467643,2.15193616235,2.46660335541,0.0,3.71167865564,13.077,27.1230919486,0.0,22.50825,4.61484194855
 07/12  21:00:00,25.3035837823,2.15193616235,1.73253813895,0.0,3.71167865564,13.077,26.1987044093,0.0,21.0077,5.19100440927
 07/12  22:00:00,24.578928785,2.15193616235,1.1646582394,0.0,3.71167865564,13.077,22.0451060436,0.0,18.0066,4.03850604358
 07/12  23:00:00,25.1490577179,2.15193616235,0.610628975091,0.0,3.71167865564,13.077,5.31389028734,0.0,3.0011,2.31279028734
 07/12  24:00:00,14.0925133133,2.15193616235,0.0,0.0,1.85583932782,5.577,4.84907782668,0.109050700246,3.0011,1.73892712643
 07/13  01:00:00,9.82127071104,0.0,0.0,0.0,0.618613109274,5.0,3.59317920832,0.0,3.0011,0.592079208322
 07/13  02:00:00,9.85232866776,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/13  03:00:00,9.85288533545,0.0,0.0,0.0,0.618613109274,5.0,3.5931851205,0.0,3.0011,0.592085120499
 07/13  04:00:00,10.0171002622,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/13  05:00:00,13.3461570557,2.15193616235,0.0,0.0,1.85583932782,5.577,5.21432433116,0.120583329765,4.50165,0.592091001395
 07/13  06:00:00,25.911825987,2.15193616235,0.00763252880946,0.0,3.71167865564,18.077,14.6703255921,0.0,13.50495,1.16537559208
 07/13  07:00:00,26.0624882325,2.15193616235,0.161934287507,0.0,3.71167865564,18.077,26.7755084005,0.0,21.0077,5.76780840047
 07/13  08:00:00,21.7623996026,2.15193616235,0.794966486289,0.0,3.71167865564,13.077,19.6222602362,0.0,15.0055,4.61676023619
 07/13  09:00:00,22.4299964834,2.15193616235,1.41048324871,0.0,3.71167865564,13.077,19.0441978735,0.0,15.0055,4.03869787345
 07/13  10:00:00,28.088502537,2.15193616235,2.04486879731,0.0,3.71167865564,18.077,37.049253349,0.0,33.0121,4.037153349
 07/13  11:00:00,30.6751067883,2.15193616235,3.51303469678,0.0,3.71167865564,18.077,44.5533089875,0.0,40.51485,4.03845898749
 07/13  12:00:00,31.2294582648,2.15193616235,4.85083735524,0.0,3.71167865564,18.077,39.4762042717,0.0,36.0132,3.46300427171
 07/13  13:00:00,31.0477715046,2.15193616235,4.97040237179,0.0,3.71167865564,18.077,34.97307433,0.0,31.51155,3.46152433001
 07/13  14:00:00,25.0628770902,2.15193616235,3.97770523203,0.0,3.71167865564,13.077,23.8942963369,0.0,21.0077,2.88659633685
 07/13  15:00:00,24.6533810462,2.15193616235,3.56404686446,0.0,3.71167865564,13.077,22.3935409563,0.0,19.50715,2.8863909563
 07/13  16:00:00,24.7918044714,2.15193616235,3.71512022951,0.0,3.71167865564,13.077,25.3952211577,0.0,22.50825,2.88697115769
 07/13  17:00:00,31.0183681561,2.15193616235,4.99257598631,0.0,3.71167865564,18.077,28.9722641753,0.0,25.50935,3.46291417534
 07/13  18:00:00,32.783492506,2.15193616235,6.7096322604,0.0,3.71167865564,18.077,30.6996883762,0.0,25.50935,5.19033837619
 07/13  19:00:00,32.2832908303,2.15193616235,6.03770131,0.0,3.71167865564,18.077,30.7024390536,0.0,25.50935,5.19308905365
 07/13  20:00:00,25.2124947456,2.15193616235,4.02183661127,0.0,3.71167865564,13.077,27.1230831757,0.0,22.50825,4.61483317569
 07/13  21:00:00,26.2026445931,2.15193616235,2.60438111332,0.0,3.71167865564,13.077,26.1985821385,0.0,21.0077,5.19088213848
 07/13  22:00:00,25.0982375064,2.15193616235,1.65640191359,0.0,3.71167865564,13.077,22.0448562244,0.0,18.0066,4.03825622441
 07/13  23:00:00,25.6467857189,2.15193616235,1.08008767269,0.0,3.71167865564,13.077,5.31398151371,0.0,3.0011,2.31288151371
 07/13  24:00:00,14.3811866728,2.15193616235,0.213439304487,0.0,1.85583932782,5.577,4.73969804121,0.0,3.0011,1.73859804121
 07/14  01:00:00,9.87772545898,0.0,0.0,0.0,0.618613109274,5.0,3.59318597025,0.0,3.0011,0.592085970248
 07/14  02:00:00,9.87956071159,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/14  03:00:00,9.88280345861,0.0,0.0,0.0,0.618613109274,5.0,3.59316602123,0.0,3.0011,0.592066021231
 07/14  04:00:00,10.6693451995,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/14  05:00:00,13.9896171294,2.15193616235,0.0,0.0,1.85583932782,5.577,5.16901336507,0.0752914326162,4.50165,0.592071932452
 07/14  06:00:00,26.4020884978,2.15193616235,0.130153578064,0.0,3.71167865564,18.077,14.6704383025,0.0,13.50495,1.16548830254
 07/14  07:00:00,27.1809823471,2.15193616235,1.19734073001,0.0,3.71167865564,18.077,26.7752565017,0.0,21.0077,5.76755650173
 07/14  08:00:00,22.7042390875,2.15193616235,1.68246271288,0.0,3.71167865564,13.077,19.6221159221,0.0,15.0055,4.61661592211
 07/14  09:00:00,23.0575893361,2.15193616235,2.01257243591,0.0,3.71167865564,13.077,19.0444479039,0.0,15.0055,4.03894790392
 07/14  10:00:00,29.4068040975,2.15193616235,3.33841558928,0.0,3.71167865564,18.077,37.0492410596,0.0,33.0121,4.03714105963
 07/14  11:00:00,32.5539883759,2.15193616235,5.36498370108,0.0,3.71167865564,18.077,44.5536053233,0.0,40.51485,4.03875532332
 07/14  12:00:00,34.6018908422,2.15193616235,8.11643450619,0.0,3.71167865564,18.077,39.4763574273,0.0,36.0132,3.46315742729
 07/14  13:00:00,33.8492505167,2.15193616235,7.70682492128,0.0,3.71167865564,18.077,34.9729374455,0.0,31.51155,3.46138744552
 07/14  14:00:00,26.8675840866,2.15193616235,5.74935833204,0.0,3.71167865564,13.077,23.8942688833,0.0,21.0077,2.88656888335
 07/14  15:00:00,26.4719344255,2.15193616235,5.35379103324,0.0,3.71167865564,13.077,22.3936041682,0.0,19.50715,2.88645416818
 07/14  16:00:00,27.146373316,2.15193616235,6.01907857356,0.0,3.71167865564,13.077,25.3950633613,0.0,22.50825,2.88681336126
 07/14  17:00:00,33.2771963518,2.15193616235,7.1842394923,0.0,3.71167865564,18.077,28.972328598,0.0,25.50935,3.46297859801
 07/14  18:00:00,34.4681690642,2.15193616235,8.36081706947,0.0,3.71167865564,18.077,30.6995471538,0.0,25.50935,5.19019715379
 07/14  19:00:00,33.5861019668,2.15193616235,7.51193516641,0.0,3.71167865564,18.077,30.7022662323,0.0,25.50935,5.1929162323
 07/14  20:00:00,26.1679032896,2.15193616235,5.13481772077,0.0,3.71167865564,13.077,27.1229307254,0.0,22.50825,4.61468072539
 07/14  21:00:00,27.31394433,2.15193616235,3.82747840992,0.0,3.71167865564,13.077,25.6242042727,0.0,21.0077,4.61650427272
 07/14  22:00:00,26.1919090906,2.15193616235,2.71721397997,0.0,3.71167865564,13.077,22.0449034725,0.0,18.0066,4.03830347254
 07/14  23:00:00,26.3407619456,2.15193616235,1.7311001564,0.0,3.71167865564,13.077,5.8865616661,0.0,3.0011,2.8854616661
 07/14  24:00:00,15.1902241359,2.15193616235,0.97130870443,0.0,1.85583932782,5.577,4.73977865262,0.0,3.0011,1.73867865262
 07/15  01:00:00,9.91094494946,0.0,0.0,0.0,0.618613109274,5.0,3.59318317381,0.0,3.0011,0.59208317381
 07/15  02:00:00,9.90688100599,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/15  03:00:00,9.90529738885,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/15  04:00:00,10.0714832366,0.0,0.0,0.0,0.618613109274,5.0,3.59318907009,0.0,3.0011,0.592089070085
 07/15  05:00:00,13.407364221,2.15193616235,0.0,0.0,1.85583932782,5.577,4.59655762544,0.0749076254391,4.50165,0.02
 07/15  06:00:00,26.6780470728,2.15193616235,0.641774886181,0.0,3.71167865564,18.077,15.2432143651,0.0,13.50495,1.7382643651
 07/15  07:00:00,27.5710396722,2.15193616235,1.55657358135,0.0,3.71167865564,18.077,22.7458830473,0.0,21.0077,1.7381830473
 07/15  08:00:00,22.8980182057,2.15193616235,1.86311045261,0.0,3.71167865564,13.077,16.1710476403,0.0,15.0055,1.16554764027
 07/15  09:00:00,23.6449888942,2.15193616235,2.58333889839,0.0,3.71167865564,13.077,19.6202033398,0.0,15.0055,4.61470333983
 07/15  10:00:00,30.5589981875,2.15193616235,4.47383552986,0.0,3.71167865564,18.077,37.0507340396,0.0,33.0121,4.03863403957
 07/15  11:00:00,33.7606799254,2.15193616235,6.55859170867,0.0,3.71167865564,18.077,45.129426925,0.0,40.51485,4.61457692499
 07/15  12:00:00,37.0992756127,2.15193616235,10.5879307174,0.0,3.71167865564,18.077,40.6272205877,0.0,36.0132,4.61402058772
 07/15  13:00:00,36.5541402512,2.15193616235,10.390896477,0.0,3.71167865564,18.077,35.5490449119,0.0,31.51155,4.03749491191
 07/15  14:00:00,29.392054526,2.15193616235,8.2493785098,0.0,3.71167865564,13.077,25.0439419701,0.0,21.0077,4.03624197006
 07/15  15:00:00,29.3341954693,2.15193616235,8.18651872506,0.0,3.71167865564,13.077,22.9693559241,0.0,19.50715,3.46220592411
 07/15  16:00:00,29.7800367936,2.15193616235,8.62387526784,0.0,3.71167865564,13.077,25.9694163857,0.0,22.50825,3.46116638568
 07/15  17:00:00,35.3606333858,2.15193616235,9.20757772758,0.0,3.71167865564,18.077,28.9722609183,0.0,25.50935,3.46291091829
 07/15  18:00:00,36.1022400234,2.15193616235,9.91754145481,0.0,3.71167865564,18.077,30.6995676912,0.0,25.50935,5.19021769116
 07/15  19:00:00,35.0444327771,2.15193616235,8.7202214554,0.0,3.71167865564,18.077,30.1255742865,0.0,25.50935,4.61622428653
 07/15  20:00:00,28.4232842678,2.15193616235,7.16289576451,0.0,3.71167865564,13.077,27.1229693767,0.0,22.50825,4.61471937666
 07/15  21:00:00,29.2528805044,2.15193616235,5.59675529153,0.0,3.71167865564,13.077,26.1985419993,0.0,21.0077,5.19084199934
 07/15  22:00:00,27.2511598658,2.15193616235,3.75660545091,0.0,3.71167865564,13.077,21.4694982755,0.0,18.0066,3.46289827551
 07/15  23:00:00,26.9574788359,2.15193616235,2.3294585411,0.0,3.71167865564,13.077,5.88761249453,0.0,3.0011,2.88651249453
 07/15  24:00:00,15.8281413821,2.15193616235,1.5644090399,0.0,1.85583932782,5.577,4.73938320848,0.0,3.0011,1.73828320848
 07/16  01:00:00,9.94960602141,0.0,0.0,0.0,0.618613109274,5.0,3.59317515948,0.0,3.0011,0.592075159481
 07/16  02:00:00,9.94425038469,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/16  03:00:00,9.95101285417,0.0,0.0,0.0,0.618613109274,5.0,3.5931810531,0.0,3.0011,0.592081053096
 07/16  04:00:00,10.1312882739,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/16  05:00:00,13.7141202427,2.15193616235,0.229514857205,0.0,1.85583932782,5.577,4.52165,0.0,4.50165,0.02
 07/16  06:00:00,27.4852265789,2.15193616235,1.39204278387,0.0,3.71167865564,18.077,15.2432873145,0.0,13.50495,1.73833731449
 07/16  07:00:00,28.0705777758,2.15193616235,2.02942149348,0.0,3.71167865564,18.077,22.7460479298,0.0,21.0077,1.73834792985
 07/16  08:00:00,23.3707182005,2.15193616235,2.31650260521,0.0,3.71167865564,13.077,16.1710402095,0.0,15.0055,1.16554020955
 07/16  09:00:00,24.577797008,2.15193616235,3.49555183399,0.0,3.71167865564,13.077,16.7437624178,0.0,15.0055,1.73826241778
 07/16  10:00:00,31.4619645062,2.15193616235,5.36003135666,0.0,3.71167865564,18.077,37.6266727769,0.0,33.0121,4.61457277692
 07/16  11:00:00,34.7234006742,2.15193616235,7.50840913427,0.0,3.71167865564,18.077,45.1292582344,0.0,40.51485,4.61440823443
 07/16  12:00:00,37.0276027459,2.15193616235,10.4996018337,0.0,3.71167865564,18.077,39.4765156468,0.0,36.0132,3.46331564681
 07/16  13:00:00,36.9029219579,2.15193616235,10.7277436481,0.0,3.71167865564,18.077,35.5480273158,0.0,31.51155,4.03647731578
 07/16  14:00:00,31.0056652265,2.15193616235,9.84895390441,0.0,3.71167865564,13.077,23.3205300086,0.0,21.0077,2.31283000855
 07/16  15:00:00,31.2135505846,2.15193616235,10.0512858361,0.0,3.71167865564,13.077,22.3937176192,0.0,19.50715,2.88656761916
 07/16  16:00:00,31.2760941555,2.15193616235,10.1136873484,0.0,3.71167865564,13.077,25.3950532622,0.0,22.50825,2.88680326217
 07/16  17:00:00,37.0754593567,2.15193616235,10.9129053423,0.0,3.71167865564,18.077,29.5463959739,0.0,25.50935,4.03704597393
 07/16  18:00:00,38.3561194189,2.15193616235,12.1579888705,0.0,3.71167865564,18.077,29.5488150831,0.0,25.50935,4.03946508314
 07/16  19:00:00,37.9630952356,2.15193616235,11.565809749,0.0,3.71167865564,18.077,30.124136172,0.0,25.50935,4.61478617202
 07/16  20:00:00,30.6222428739,2.15193616235,9.30816194305,0.0,3.71167865564,13.077,26.5454601267,0.0,22.50825,4.03721012672
 07/16  21:00:00,31.2390099064,2.15193616235,7.55355789567,0.0,3.71167865564,13.077,25.6216220917,0.0,21.0077,4.61392209173
 07/16  22:00:00,29.5723188696,2.15193616235,6.04533210004,0.0,3.71167865564,13.077,21.4692924485,0.0,18.0066,3.46269244855
 07/16  23:00:00,29.1346440362,2.15193616235,4.46971584844,0.0,3.71167865564,13.077,4.73988481212,0.0,3.0011,1.73878481212
 07/16  24:00:00,16.7733952486,2.15193616235,2.46506764064,0.0,1.85583932782,5.577,5.31382761668,0.0,3.0011,2.31272761668
 07/17  01:00:00,9.9706283125,0.0,0.0,0.0,0.618613109274,5.0,3.59319601518,0.0,3.0011,0.59209601518
 07/17  02:00:00,9.95905867027,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/17  03:00:00,9.96456695592,0.0,0.0,0.0,0.618613109274,5.0,3.59317979079,0.0,3.0011,0.592079790792
 07/17  04:00:00,10.1457793028,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/17  05:00:00,14.190765169,2.15193616235,0.680866210394,0.0,1.85583932782,5.577,5.09373568035,0.0,4.50165,0.592085680351
 07/17  06:00:00,27.8862428636,2.15193616235,1.77083139253,0.0,3.71167865564,18.077,14.6704059277,0.0,13.50495,1.16545592769
 07/17  07:00:00,29.3953528268,2.15193616235,3.33036410114,0.0,3.71167865564,18.077,26.7751382764,0.0,21.0077,5.76743827642
 07/17  08:00:00,25.5700308536,2.15193616235,4.48509688508,0.0,3.71167865564,13.077,19.6219842825,0.0,15.0055,4.61648428247
 07/17  09:00:00,26.7116311765,2.15193616235,5.60778527505,0.0,3.71167865564,13.077,19.0440968934,0.0,15.0055,4.03859689338
 07/17  10:00:00,33.5921669066,2.15193616235,7.46607012292,0.0,3.71167865564,18.077,37.049226048,0.0,33.0121,4.03712604795
 07/17  11:00:00,36.5329860954,2.15193616235,9.29284122554,0.0,3.71167865564,18.077,44.55360726,0.0,40.51485,4.03875726003
 07/17  12:00:00,38.5453792517,2.15193616235,11.9989088117,0.0,3.71167865564,18.077,39.4763169961,0.0,36.0132,3.46311699611
 07/17  13:00:00,37.9045166663,2.15193616235,11.7150654102,0.0,3.71167865564,18.077,34.9728204614,0.0,31.51155,3.46127046136
 07/17  14:00:00,31.3249825013,2.15193616235,10.1709231797,0.0,3.71167865564,13.077,23.8948329632,0.0,21.0077,2.88713296323
 07/17  15:00:00,28.7321841999,2.15193616235,7.6087295402,0.0,3.71167865564,13.077,22.3942253801,0.0,19.50715,2.88707538014
 07/17  16:00:00,28.578186873,2.15193616235,7.46086438564,0.0,3.71167865564,13.077,24.8220034247,0.0,22.50825,2.31375342472
 07/17  17:00:00,33.8764777335,2.15193616235,7.76290812191,0.0,3.71167865564,18.077,29.5463152305,0.0,25.50935,4.03696523046
 07/17  18:00:00,31.8837829407,2.15193616235,5.76972817454,0.0,3.71167865564,18.077,30.1254311114,0.0,25.50935,4.61608111141
 07/17  19:00:00,32.1659525115,2.15193616235,5.8562865763,0.0,3.71167865564,18.077,31.2767772295,0.0,25.50935,5.76742722948
 07/17  20:00:00,26.9709830709,2.15193616235,5.6877604002,0.0,3.71167865564,13.077,26.5464559842,0.0,22.50825,4.03820598423
 07/17  21:00:00,28.6408203663,2.15193616235,4.98007442183,0.0,3.71167865564,13.077,26.1968822853,0.0,21.0077,5.1891822853
 07/17  22:00:00,27.7379675383,2.15193616235,4.23434034867,0.0,3.71167865564,13.077,22.0440164819,0.0,18.0066,4.03741648188
 07/17  23:00:00,28.0793439006,2.15193616235,3.41353495358,0.0,3.71167865564,13.077,5.31349020673,0.0,3.0011,2.31239020673
 07/17  24:00:00,17.0478829469,2.15193616235,2.73504674411,0.0,1.85583932782,5.577,5.31272341189,0.0,3.0011,2.31162341189
 07/18  01:00:00,9.97888269456,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/18  02:00:00,9.95866070425,0.0,0.0,0.0,0.618613109274,5.0,3.59318061006,0.0,3.0011,0.592080610058
 07/18  03:00:00,9.95791049967,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/18  04:00:00,10.8017290851,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 07/18  05:00:00,14.3019019834,2.15193616235,0.185705048704,0.0,1.85583932782,5.577,5.09373651877,0.0,4.50165,0.592086518775
 07/18  06:00:00,27.8742097118,2.15193616235,1.47024976938,0.0,3.71167865564,18.077,15.2430597034,0.0,13.50495,1.73810970335
 07/18  07:00:00,27.8083292867,2.15193616235,1.77754553148,0.0,3.71167865564,18.077,26.1988248297,0.0,21.0077,5.19112482974
 07/18  08:00:00,22.3261878213,2.15193616235,1.31771839967,0.0,3.71167865564,13.077,19.6210234184,0.0,15.0055,4.61552341837
 07/18  09:00:00,22.4817452471,2.15193616235,1.46339211222,0.0,3.71167865564,13.077,19.6178351075,0.0,15.0055,4.61233510748
 07/18  10:00:00,28.3290555022,2.15193616235,2.28722165029,0.0,3.71167865564,18.077,36.4754110133,0.0,33.0121,3.46331101329
