Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 08/23  22:00:00,881.113038752,96.5230505618,473.651210511,0.0,46.0930336215,124.558693486,277.688800348,240.672956549,28.3233498048,8.69249399477
 08/23  23:00:00,882.574976913,96.5230505618,474.106924461,0.0,46.0930336215,124.558693486,282.115295993,250.588711833,14.1616749024,17.3649092574
 08/23  24:00:00,871.317874417,96.5230505618,475.030580322,0.0,46.0930336215,113.312780494,271.417596823,257.060507468,5.66466996096,8.6924193934
 08/24  01:00:00,871.49260973,96.5230505618,474.9543074,0.0,46.0930336215,113.312780494,277.676888218,263.319780413,5.66466996096,8.69243784405
 08/24  02:00:00,871.869197158,96.5230505618,475.153532016,0.0,46.0930336215,113.312780494,291.085551212,268.056018075,5.66466996096,17.3648631768
 08/24  03:00:00,872.137041909,96.5230505618,475.205203534,0.0,46.0930336215,113.312780494,288.890232759,274.533155607,5.66466996096,8.69240719084
 08/24  04:00:00,960.365379636,96.5230505618,474.099157025,0.0,100.150657288,148.969399434,286.226097596,271.869040215,5.66466996096,8.69238742017
 08/24  05:00:00,971.015083598,105.271120717,473.638785263,0.0,100.150657288,149.894399434,405.369228476,373.840935527,14.1616749024,17.3666180474
 08/24  06:00:00,1194.98777152,111.85637667,473.540879488,0.0,176.471037341,302.612436532,312.007268261,274.991592389,28.3233498048,8.69232606798
 08/24  07:00:00,1323.50364362,118.466443781,474.893048837,0.0,243.2593065,310.10971186,302.366238347,242.38297283,42.4850247072,17.49824081
 08/24  08:00:00,1377.55888418,125.763583189,477.822625446,0.0,243.2593065,310.10971186,268.274742675,185.285069555,56.6466996096,26.3429735111
 08/24  09:00:00,1427.08123537,135.797097312,481.829429507,0.0,243.2593065,302.612436532,200.807199225,131.896210236,42.4850247072,26.4259642825
 08/24  10:00:00,1441.55176955,142.452001355,482.07611058,0.0,243.2593065,310.10971186,185.443394847,79.2455925322,70.808374512,35.389427803
 08/24  11:00:00,1449.40980196,148.87823507,482.410525472,0.0,243.2593065,310.10971186,138.765645022,41.3570939722,70.808374512,26.6001765382
 08/24  12:00:00,1414.71356301,155.831891167,482.499461833,0.0,243.2593065,310.10971186,129.557304458,23.4536943379,70.808374512,35.2952356076
 08/24  13:00:00,1455.18321432,162.921237237,482.470723246,0.0,243.2593065,302.612436532,97.3028800851,14.0669440949,56.6466996096,26.5892363806
 08/24  14:00:00,1460.04522527,167.669073216,482.494800705,0.0,243.2593065,302.612436532,84.4784243139,6.59520515696,42.4850247072,35.3981944497
 08/24  15:00:00,1464.410747,171.999192449,482.507871627,0.0,243.2593065,302.612436532,85.104935579,1.95365306412,56.6466996096,26.5045829053
 08/24  16:00:00,1473.46691432,174.551072107,482.360541352,0.0,243.2593065,310.10971186,112.230244185,0.864524915011,84.9700494144,26.3956698554
 08/24  17:00:00,1475.85579166,176.958850848,482.369537559,0.0,243.2593065,310.10971186,102.921360302,0.495643816503,84.9700494144,17.455667071
 08/24  18:00:00,1132.92297279,96.5230505618,485.528742489,0.0,166.938926447,199.110933808,127.317127285,24.9412319805,84.9700494144,17.4058458896
 08/24  19:00:00,1134.46578905,96.5230505618,486.121000237,0.0,166.938926447,191.61365848,125.430971255,51.3799427287,56.6466996096,17.4043289166
 08/24  20:00:00,1008.24992797,96.5230505618,486.141602629,0.0,100.150657288,124.558693486,157.298455518,91.938912581,56.6466996096,8.71284332775
 08/24  21:00:00,969.26917382,96.5230505618,486.778073369,0.0,100.150657288,124.558693486,166.707731098,115.526474611,42.4850247072,8.6962317802
 08/24  22:00:00,901.507407159,96.5230505618,486.779310543,0.0,46.0930336215,124.558693486,199.184758818,153.493351059,28.3233498048,17.3680579537
 08/24  23:00:00,902.135097819,96.5230505618,486.601996493,0.0,46.0930336215,124.558693486,216.013928832,193.158266713,14.1616749024,8.69398721587
 08/24  24:00:00,880.998310736,96.5230505618,480.184279669,0.0,46.0930336215,113.312780494,253.451273755,239.092633256,5.66466996096,8.69397053877
 08/25  01:00:00,869.913530139,96.5230505618,473.562575937,0.0,46.0930336215,113.312780494,294.163694756,271.131051503,5.66466996096,17.3679732923
 08/25  02:00:00,868.68604815,96.5230505618,473.473902188,0.0,46.0930336215,113.312780494,302.153219732,287.794558737,5.66466996096,8.69399103321
 08/25  03:00:00,867.306677942,96.5230505618,472.942096867,0.0,46.0930336215,113.312780494,318.293205018,303.934555116,5.66466996096,8.69397994047
 08/25  04:00:00,958.812898502,96.5230505618,471.997878756,0.0,100.150657288,148.969399434,332.545367221,309.512780233,5.66466996096,17.3679170267
 08/25  05:00:00,968.077805491,104.218690135,472.22265797,0.0,100.150657288,149.894399434,426.238598873,403.382981716,14.1616749024,8.69394225455
 08/25  06:00:00,1193.9808832,111.232005868,472.398894049,0.0,176.471037341,302.612436532,310.698271657,273.680992311,28.3233498048,8.69392954191
 08/25  07:00:00,1321.43054921,117.511067082,474.071729674,0.0,243.2593065,310.10971186,305.358588753,236.636660874,42.4850247072,26.2369031718
 08/25  08:00:00,1375.69517203,123.987413718,477.777784031,0.0,243.2593065,310.10971186,260.368029738,186.151179839,56.6466996096,17.5701502895
 08/25  09:00:00,1426.00768137,134.323698571,482.186040108,0.0,243.2593065,302.612436532,204.137373709,135.224716065,42.4850247072,26.4276329363
 08/25  10:00:00,1440.31520488,141.21971021,482.058794085,0.0,243.2593065,310.10971186,198.568301974,92.3575313463,70.808374512,35.4023961158
 08/25  11:00:00,1446.33729922,145.892428518,482.337784866,0.0,243.2593065,310.10971186,168.125881067,61.8682826812,70.808374512,35.4492238734
 08/25  12:00:00,1407.91155996,149.351028843,482.217119892,0.0,243.2593065,310.10971186,140.818745059,43.5340825361,70.808374512,26.476288011
 08/25  13:00:00,1445.30491235,153.430131516,482.160655829,0.0,243.2593065,302.612436532,122.562122953,30.4641384924,56.6466996096,35.4512848511
 08/25  14:00:00,1443.73084784,152.86638983,481.298679409,0.0,243.2593065,302.612436532,117.367983421,39.4944789326,42.4850247072,35.3884797814
 08/25  15:00:00,1435.87768675,147.556152749,478.890483358,0.0,243.2593065,302.612436532,163.937176062,80.777171896,56.6466996096,26.5133045562
 08/25  16:00:00,1444.53974538,150.224940686,478.219228909,0.0,243.2593065,310.10971186,190.245053536,78.8773024431,84.9700494144,26.3977016789
 08/25  17:00:00,1450.49383758,154.840524373,479.468655488,0.0,243.2593065,310.10971186,163.758087465,61.3312686519,84.9700494144,17.4567693991
 08/25  18:00:00,1131.88585028,96.5230505618,484.672414828,0.0,166.938926447,199.110933808,183.021904336,89.3391636149,84.9700494144,8.71269130662
 08/25  19:00:00,1134.12076097,96.5230505618,486.785816207,0.0,166.938926447,191.61365848,185.263328639,111.209795991,56.6466996096,17.4068330386
 08/25  20:00:00,1006.91638161,96.5230505618,485.785013421,0.0,100.150657288,124.558693486,258.096860777,184.043254158,56.6466996096,17.4069070088
 08/25  21:00:00,952.277634492,96.5230505618,475.669449227,0.0,100.150657288,124.558693486,291.344376644,240.163686268,42.4850247072,8.69566566884
 08/25  22:00:00,874.255179246,96.5230505618,469.393345531,0.0,46.0930336215,124.558693486,348.829659844,311.812874338,28.3233498048,8.69343570139
 08/25  23:00:00,891.149017532,96.5230505618,483.852046943,0.0,46.0930336215,124.558693486,397.926561849,366.398062485,14.1616749024,17.3668244614
 08/25  24:00:00,908.077728509,96.5230505618,511.642479148,0.0,46.0930336215,113.312780494,396.809109405,382.451044898,5.66466996096,8.69339454599
 08/26  01:00:00,914.672432986,96.5230505618,518.512423814,0.0,46.0930336215,113.312780494,403.200653193,388.842550922,5.66466996096,8.69343231056
 08/26  02:00:00,919.203112222,96.5230505618,523.445042885,0.0,46.0930336215,113.312780494,418.549225385,395.517655982,5.66466996096,17.3668994429
 08/26  03:00:00,926.201614141,96.5230505618,530.979467425,0.0,46.0930336215,113.312780494,416.947164576,402.58904853,5.66466996096,8.6934460848
 08/26  04:00:00,937.331059108,96.5230505618,531.957566478,0.0,55.6251445156,113.312780494,408.960486845,394.602377335,5.66466996096,8.69343954964
 08/26  05:00:00,937.396973279,96.5230505618,532.131541837,0.0,55.6251445156,113.312780494,427.509984044,395.981452421,14.1616749024,17.3668567198
 08/26  06:00:00,996.32974153,96.5230505618,529.104222901,0.0,65.1572554096,176.889270242,368.025648794,331.008882237,28.3233498048,8.69341675243
 08/26  07:00:00,1091.7254947,99.7724542066,502.245592354,0.0,109.682768182,220.96816451,460.043093521,408.864650542,42.4850247072,8.69341827235
 08/26  08:00:00,1082.26414222,99.5686967402,484.26485269,0.0,109.682768182,220.96816451,416.44654536,342.361304482,56.6466996096,17.4385412689
 08/26  09:00:00,1180.93598235,102.286644502,474.523188658,0.0,131.945524568,266.955817592,344.603167123,284.613334368,42.4850247072,17.5048080477
 08/26  10:00:00,1193.87690387,102.474330947,475.998659498,0.0,131.945524568,274.45309292,323.372950266,226.220474903,70.808374512,26.3441008503
 08/26  11:00:00,1201.1169053,103.029109167,479.027490728,0.0,131.945524568,274.45309292,296.976000804,199.827910493,70.808374512,26.3397157998
 08/26  12:00:00,1174.09153566,103.655501167,482.081299639,0.0,131.945524568,274.45309292,280.939096045,183.797042026,70.808374512,26.3336795071
 08/26  13:00:00,1172.72119175,104.894094083,485.526495036,0.0,131.945524568,266.955817592,239.672253086,165.46224385,56.6466996096,17.5633096258
 08/26  14:00:00,1173.62487229,105.704932613,485.576350111,0.0,131.945524568,266.955817592,229.799558742,160.979036707,42.4850247072,26.3354973275
 08/26  15:00:00,1074.36482618,96.5230505618,476.211696879,0.0,109.682768182,212.545889182,200.318800857,117.334001233,56.6466996096,26.3381000141
 08/26  16:00:00,1080.29828231,96.5230505618,475.691337996,0.0,109.682768182,220.04316451,220.415291743,117.881915256,84.9700494144,17.5633270719
 08/26  17:00:00,1037.01751108,96.5230505618,475.354337008,0.0,109.682768182,220.04316451,227.609257301,125.142996948,84.9700494144,17.4962109383
 08/26  18:00:00,995.944980402,96.5230505618,474.703800064,0.0,100.150657288,199.110933808,282.466948466,180.128279154,84.9700494144,17.3686198982
 08/26  19:00:00,994.446058353,96.5230505618,473.306267527,0.0,100.150657288,191.61365848,276.556873537,211.215935121,56.6466996096,8.69423880648
 08/26  20:00:00,886.266878822,96.5230505618,471.437954838,0.0,55.6251445156,124.558693486,357.699280021,292.358344092,56.6466996096,8.69423631965
 08/26  21:00:00,887.376015199,96.5230505618,472.597594278,0.0,55.6251445156,124.558693486,385.967319535,326.113859863,42.4850247072,17.3684349643
 08/26  22:00:00,896.916762533,96.5230505618,490.283020534,0.0,46.0930336215,124.558693486,405.246090535,368.228537867,28.3233498048,8.69420286231
 08/26  23:00:00,924.496558727,96.5230505618,515.889838889,0.0,46.0930336215,124.558693486,407.074426122,384.218557264,14.1616749024,8.69419395523
 08/26  24:00:00,919.074519539,96.5230505618,523.310444126,0.0,46.0930336215,113.312780494,415.171819521,392.138668362,5.66466996096,17.3684811978
 08/27  01:00:00,914.584695688,96.5230505618,530.538301097,0.0,34.9616554283,113.312780494,414.508969052,400.150054933,5.66466996096,8.69424415806
 08/27  02:00:00,913.263903028,96.5230505618,529.203935466,0.0,34.9616554283,113.312780494,418.679709964,404.320777127,5.66466996096,8.69426287542
 08/27  03:00:00,920.487826449,96.5230505618,536.965741314,0.0,34.9616554283,113.312780494,432.700058974,409.666848335,5.66466996096,17.3685406776
 08/27  04:00:00,938.982052699,96.5230505618,545.791290578,0.0,44.4937663224,113.312780494,417.534082849,403.175141494,5.66466996096,8.6942713938
 08/27  05:00:00,939.883892425,96.5230505618,546.881156563,0.0,44.4937663224,113.312780494,428.812369837,405.956424098,14.1616749024,8.69427083646
 08/27  06:00:00,999.924803655,96.5230505618,545.089867158,0.0,54.0258772165,176.889270242,387.815066931,342.123177987,28.3233498048,17.3685391389
 08/27  07:00:00,985.085710021,96.5230505618,525.554602849,0.0,54.0258772165,184.38654557,367.653388538,316.474095661,42.4850247072,8.69426816976
 08/27  08:00:00,1040.07009035,96.5230505618,499.557589946,0.0,65.1572554096,220.04316451,353.943390864,279.868029322,56.6466996096,17.4286619323
 08/27  09:00:00,1018.99928029,96.5230505618,487.305916374,0.0,65.1572554096,212.545889182,312.237726895,252.262184249,42.4850247072,17.4905179387
 08/27  10:00:00,1017.18375751,96.5230505618,479.322648734,0.0,65.1572554096,220.04316451,336.841339547,239.713379042,70.808374512,26.3195859924
 08/27  11:00:00,1014.41037115,96.5230505618,476.046331306,0.0,65.1572554096,220.04316451,322.73442452,234.372898774,70.808374512,17.5531512334
 08/27  12:00:00,1011.9276549,96.5230505618,475.42664986,0.0,65.1572554096,220.04316451,316.147906664,219.019968932,70.808374512,26.3195632204
 08/27  13:00:00,1006.33003071,96.5230505618,476.123805944,0.0,65.1572554096,212.545889182,274.443101818,191.788358757,56.6466996096,26.0080434512
 08/27  14:00:00,1007.78818481,96.5230505618,475.802858182,0.0,65.1572554096,212.545889182,227.645491503,167.297373764,42.4850247072,17.8630930314
 08/27  15:00:00,1008.81461304,96.5230505618,475.760242199,0.0,65.1572554096,212.545889182,233.044755416,150.077953858,56.6466996096,26.3201019483
 08/27  16:00:00,982.395091874,96.5230505618,475.046020387,0.0,65.1572554096,220.04316451,263.63935661,161.115814681,84.9700494144,17.5534925143
 08/27  17:00:00,934.668687033,96.5230505618,474.705001825,0.0,54.0258772165,184.38654557,280.060297997,168.864187079,84.9700494144,26.2260615034
 08/27  18:00:00,904.914377883,96.5230505618,475.03233414,0.0,44.4937663224,163.454314868,294.13035822,200.46815432,84.9700494144,8.69215448573
 08/27  19:00:00,901.752516174,96.5230505618,472.826064717,0.0,44.4937663224,155.95703954,307.322056318,241.983199989,56.6466996096,8.69215671945
 08/27  20:00:00,877.396571589,96.5230505618,473.349029924,0.0,44.4937663224,124.558693486,404.039517956,330.028500422,56.6466996096,17.3643179235
 08/27  21:00:00,904.683788387,96.5230505618,498.279213244,0.0,44.4937663224,124.558693486,420.284522034,369.107336462,42.4850247072,8.69216086405
 08/27  22:00:00,912.407061432,96.5230505618,515.973386261,0.0,34.9616554283,124.558693486,425.897645736,388.882133866,28.3233498048,8.69216206545
 08/27  23:00:00,913.005583248,96.5230505618,515.586197001,0.0,34.9616554283,124.558693486,425.645341995,394.119339406,14.1616749024,17.3643276867
 08/27  24:00:00,900.828487335,96.5230505618,515.793297518,0.0,34.9616554283,113.312780494,413.073790526,398.716949619,5.66466996096,8.69217094533
 08/28  01:00:00,918.554831209,96.5230505618,522.835489574,0.0,46.0930336215,113.312780494,419.553860919,405.196959357,5.66466996096,8.69223160139
 08/28  02:00:00,925.622983998,96.5230505618,530.385641602,0.0,46.0930336215,113.312780494,436.161870777,413.132644612,5.66466996096,17.3645562038
 08/28  03:00:00,933.069693042,96.5230505618,538.378070948,0.0,46.0930336215,113.312780494,433.300737248,418.943766301,5.66466996096,8.69230098587
 08/28  04:00:00,1030.350402,96.5230505618,545.752118022,0.0,100.150657288,148.969399434,418.238691111,403.881709472,5.66466996096,8.69231167783
 08/28  05:00:00,1028.12441325,96.5230505618,541.906491553,0.0,100.150657288,149.894399434,670.034711637,638.506143302,14.1616749024,17.3668934328
 08/28  06:00:00,1241.16457517,98.7743260822,535.061908383,0.0,176.471037341,302.612436532,474.292433409,437.276738052,28.3233498048,8.6923455526
 08/28  07:00:00,1342.52342461,101.34591279,513.005219412,0.0,243.2593065,310.10971186,437.54358113,377.559655399,42.4850247072,17.4989010239
 08/28  08:00:00,1368.15945232,102.415651346,495.449454234,0.0,243.2593065,310.10971186,423.707636219,340.713301263,56.6466996096,26.3476353468
 08/28  09:00:00,1394.1147653,103.308118961,488.329699514,0.0,243.2593065,302.612436532,386.437973084,317.524470623,42.4850247072,26.4284777543
 08/28  10:00:00,1392.91049492,104.263071083,479.587688582,0.0,243.2593065,310.10971186,400.444623239,294.245647812,70.808374512,35.3906009149
 08/28  11:00:00,1386.68678177,105.496765395,472.613731326,0.0,243.2593065,310.10971186,369.108025461,271.695484951,70.808374512,26.6041659982
 08/28  12:00:00,1349.46639046,107.036998919,473.340757865,0.0,243.2593065,310.10971186,342.200586636,236.092164604,70.808374512,35.3000475203
 08/28  13:00:00,1391.71468603,109.21274976,475.875855142,0.0,243.2593065,302.612436532,274.822331449,191.586321557,56.6466996096,26.5893102828
 08/28  14:00:00,1405.11280965,112.732091899,482.961063825,0.0,243.2593065,302.612436532,240.321810567,162.432299229,42.4850247072,35.404486631
 08/28  15:00:00,1409.05332609,115.277968267,484.064579843,0.0,243.2593065,302.612436532,245.913616222,154.546334462,56.6466996096,34.7205821503
 08/28  16:00:00,1416.87017487,117.862034345,482.667649872,0.0,243.2593065,310.10971186,247.227539363,144.038918427,84.9700494144,18.2185715207
 08/28  17:00:00,1421.12654555,121.449474123,483.316620888,0.0,243.2593065,310.10971186,229.479959626,127.051713354,84.9700494144,17.4581968578
 08/28  18:00:00,1127.02234383,96.5230505618,481.334062267,0.0,166.938926447,199.110933808,248.92123327,146.543921441,84.9700494144,17.4072624142
 08/28  19:00:00,1114.93443358,96.5230505618,473.31384049,0.0,166.938926447,191.61365848,266.357853747,192.304436281,56.6466996096,17.4067178562
 08/28  20:00:00,983.472972516,96.5230505618,471.304592995,0.0,100.150657288,124.558693486,343.687681043,278.32683159,56.6466996096,8.71414984353
 08/28  21:00:00,948.645739734,96.5230505618,475.490141659,0.0,100.150657288,124.558693486,387.141431503,327.286115786,42.4850247072,17.3702910097
 08/28  22:00:00,906.694956194,96.5230505618,498.849269246,0.0,46.0930336215,124.558693486,407.145847316,370.129535801,28.3233498048,8.69296171018
 08/28  23:00:00,920.968206946,96.5230505618,511.793463441,0.0,46.0930336215,124.558693486,401.962093915,379.10744744,14.1616749024,8.69297157253
 08/28  24:00:00,918.622160025,96.5230505618,522.638198453,0.0,46.0930336215,113.312780494,411.968334519,388.936407999,5.66466996096,17.3672565594
 08/29  01:00:00,921.528846244,96.5230505618,525.806095186,0.0,46.0930336215,113.312780494,407.94205007,393.584303741,5.66466996096,8.69307636757
 08/29  02:00:00,927.223958887,96.5230505618,532.042778498,0.0,46.0930336215,113.312780494,415.022965631,400.665177413,5.66466996096,8.69311825671
 08/29  03:00:00,938.681871331,96.5230505618,544.24557317,0.0,46.0930336215,113.312780494,432.808796126,409.777816257,5.66466996096,17.3663099081
 08/29  04:00:00,1038.35187356,96.5230505618,551.021045015,0.0,100.150657288,148.969399434,410.000525095,395.642671529,5.66466996096,8.69318360447
 08/29  05:00:00,1030.66782637,97.7014351131,541.066620665,0.0,100.150657288,149.894399434,560.083637809,537.228752345,14.1616749024,8.69321056174
 08/29  06:00:00,1245.67473436,102.275121837,535.149798175,0.0,176.471037341,302.612436532,444.490997287,398.799902621,28.3233498048,17.3677448615
 08/29  07:00:00,1341.44137321,105.297801782,507.817429367,0.0,243.2593065,310.10971186,408.073409383,348.088279547,42.4850247072,17.5001051287
 08/29  08:00:00,1364.00999452,106.835108453,487.324780803,0.0,243.2593065,310.10971186,394.024109967,311.033147766,56.6466996096,26.3442625918
 08/29  09:00:00,1384.48544575,108.039403964,475.070810717,0.0,243.2593065,302.612436532,351.045110984,282.129808096,42.4850247072,26.4302781811
 08/29  10:00:00,1390.6272417,109.468019639,472.590610264,0.0,243.2593065,310.10971186,347.891725137,250.531136249,70.808374512,26.5522143769
 08/29  11:00:00,1401.62354535,111.976158966,475.579973573,0.0,243.2593065,310.10971186,303.286581135,197.016915154,70.808374512,35.4612914685
 08/29  12:00:00,1375.53541141,117.563750966,482.317778279,0.0,243.2593065,310.10971186,250.643276962,153.355668109,70.808374512,26.4792343407
 08/29  13:00:00,1417.08631312,123.636951926,483.743027983,0.0,243.2593065,302.612436532,213.51080216,121.3986234,56.6466996096,35.4654791502
 08/29  14:00:00,1421.68946757,128.803506602,483.144236425,0.0,243.2593065,302.612436532,180.567315363,102.68146458,42.4850247072,35.4008260753
 08/29  15:00:00,1426.22801333,134.088140572,482.416935695,0.0,243.2593065,302.612436532,169.856236841,86.6969188824,56.6466996096,26.5126183492
 08/29  16:00:00,1435.46949404,137.766639456,481.333780746,0.0,243.2593065,310.10971186,190.08112922,78.7139368225,84.9700494144,26.397142983
 08/29  17:00:00,1438.31134292,140.31326458,481.625068431,0.0,243.2593065,310.10971186,176.167232372,73.7414037594,84.9700494144,17.4557791986
 08/29  18:00:00,1132.18257134,96.5230505618,484.869586022,0.0,166.938926447,199.110933808,212.839528562,110.461885394,84.9700494144,17.4075937536
 08/29  19:00:00,1137.33860527,96.5230505618,486.406198532,0.0,166.938926447,191.61365848,215.711630628,150.352005897,56.6466996096,8.71292512146
 08/29  20:00:00,987.328065158,96.5230505618,472.867853265,0.0,100.150657288,124.558693486,307.570728381,233.516428539,56.6466996096,17.4076002325
 08/29  21:00:00,942.677173404,96.5230505618,470.523234923,0.0,100.150657288,124.558693486,332.332162521,281.150799642,42.4850247072,8.69633817139
 08/29  22:00:00,886.364933791,96.5230505618,480.266990956,0.0,46.0930336215,124.558693486,394.743479462,349.05174022,28.3233498048,17.3683894372
 08/29  23:00:00,923.114620427,96.5230505618,514.412647074,0.0,46.0930336215,124.558693486,398.239930629,375.384038893,14.1616749024,8.69421683393
 08/29  24:00:00,920.065822675,96.5230505618,524.090704762,0.0,46.0930336215,113.312780494,397.170938477,382.812028813,5.66466996096,8.69423970395
 08/30  01:00:00,918.244490317,96.5230505618,522.282308284,0.0,46.0930336215,113.312780494,408.696463086,385.663128673,5.66466996096,17.3686644522
 08/30  02:00:00,921.448391701,96.5230505618,525.860407312,0.0,46.0930336215,113.312780494,405.126474848,390.767397412,5.66466996096,8.69440747529
 08/30  03:00:00,927.080304893,96.5230505618,531.922366554,0.0,46.0930336215,113.312780494,412.137104271,397.777995744,5.66466996096,8.69443856594
 08/30  04:00:00,1021.85822562,96.5230505618,536.548851048,0.0,100.150657288,148.969399434,407.244680917,384.211053654,5.66466996096,17.3689573023
 08/30  05:00:00,1026.849488,98.8378575186,538.339464142,0.0,100.150657288,149.894399434,532.566766431,509.710568154,14.1616749024,8.69452337406
 08/30  06:00:00,1250.2490814,103.677744796,535.78385988,0.0,176.471037341,302.612436532,424.285427175,387.26752623,28.3233498048,8.6945511399
 08/30  07:00:00,1343.43820423,107.808898187,507.455819305,0.0,243.2593065,310.10971186,408.165778386,339.440750767,42.4850247072,26.2400029111
 08/30  08:00:00,1366.839011,109.705878917,487.138139227,0.0,243.2593065,310.10971186,379.859636802,305.63991055,56.6466996096,17.5730266417
 08/30  09:00:00,1386.63729466,111.201053503,474.107907007,0.0,243.2593065,302.612436532,349.907009718,272.187769046,42.4850247072,35.2342159649
 08/30  10:00:00,1395.57606553,112.656473954,473.03618215,0.0,243.2593065,310.10971186,328.201494519,230.831071848,70.808374512,26.5620481594
 08/30  11:00:00,1403.57087284,114.830539818,475.094209417,0.0,243.2593065,310.10971186,303.852871938,197.585813329,70.808374512,35.4586840969
 08/30  12:00:00,1374.13863353,120.11143493,479.432115083,0.0,243.2593065,310.10971186,258.127072499,160.835368404,70.808374512,26.4833295838
 08/30  13:00:00,1420.24761094,127.320160048,483.205365034,0.0,243.2593065,302.612436532,215.426781118,123.317897359,56.6466996096,35.4621841492
 08/30  14:00:00,1425.50452055,133.147492032,482.587969138,0.0,243.2593065,302.612436532,181.515479368,103.631550878,42.4850247072,35.3989037836
 08/30  15:00:00,1429.97793833,138.349203783,481.8552735,0.0,243.2593065,302.612436532,171.389302635,88.2260690189,56.6466996096,26.5165340069
 08/30  16:00:00,1439.85203817,143.005867494,480.435383317,0.0,243.2593065,310.10971186,190.181463157,78.8107281678,84.9700494144,26.4006855744
 08/30  17:00:00,1444.52784636,147.646765873,480.481045985,0.0,243.2593065,310.10971186,172.795304965,70.3707757894,84.9700494144,17.454479761
 08/30  18:00:00,1132.20748245,96.5230505618,484.870341775,0.0,166.938926447,199.110933808,204.600161463,102.221789116,84.9700494144,17.4083229331
 08/30  19:00:00,1134.17497816,96.5230505618,483.665429764,0.0,166.938926447,191.61365848,218.180449926,152.821459654,56.6466996096,8.71229066179
 08/30  20:00:00,984.501441445,96.5230505618,471.140441239,0.0,100.150657288,124.558693486,321.329817966,247.276864543,56.6466996096,17.4062538129
 08/30  21:00:00,942.978076081,96.5230505618,470.579978338,0.0,100.150657288,124.558693486,350.703681609,299.523044467,42.4850247072,8.69561243498
 08/30  22:00:00,899.43512224,96.5230505618,492.354813569,0.0,46.0930336215,124.558693486,400.050275145,354.359930605,28.3233498048,17.3669947353
 08/30  23:00:00,923.747962353,96.5230505618,514.828924483,0.0,46.0930336215,124.558693486,391.350764922,368.495546841,14.1616749024,8.69354317883
 08/30  24:00:00,916.382871392,96.5230505618,520.226399488,0.0,46.0930336215,113.312780494,390.62936263,376.27111527,5.66466996096,8.69357739952
 08/31  01:00:00,915.749200897,96.5230505618,519.60155579,0.0,46.0930336215,113.312780494,403.904642313,380.872595017,5.66466996096,17.3673773355
 08/31  02:00:00,916.340942764,96.5230505618,520.316508021,0.0,46.0930336215,113.312780494,400.068499893,385.710048825,5.66466996096,8.69378110685
 08/31  03:00:00,918.81223191,96.5230505618,523.007966386,0.0,46.0930336215,113.312780494,405.441847052,391.083354407,5.66466996096,8.69382268418
 08/31  04:00:00,1006.99904625,96.5230505618,520.599804792,0.0,100.150657288,148.969399434,397.147275266,374.114848871,5.66466996096,17.3677564344
 08/31  05:00:00,1009.7681446,99.3421411428,519.478234468,0.0,100.150657288,149.894399434,512.808069502,489.952456206,14.1616749024,8.6939383937
 08/31  06:00:00,1236.2953328,104.532222853,519.815455799,0.0,176.471037341,302.612436532,409.07571198,372.058385815,28.3233498048,8.6939763604
 08/31  07:00:00,1335.87128117,109.771098805,497.322028474,0.0,243.2593065,310.10971186,394.223596801,325.496688778,42.4850247072,26.2418833165
 08/31  08:00:00,1357.76436405,111.549242874,477.424700859,0.0,243.2593065,310.10971186,356.423518379,282.204604049,56.6466996096,17.5722147201
 08/31  09:00:00,1388.90858127,112.95766107,473.653575025,0.0,243.2593065,302.612436532,301.680802576,232.763958462,42.4850247072,26.4318194071
 08/31  10:00:00,1408.81905282,116.966860943,477.866883568,0.0,243.2593065,310.10971186,282.166319201,175.947981272,70.808374512,35.4099634167
 08/31  11:00:00,1428.30939793,126.598244916,483.56656965,0.0,243.2593065,310.10971186,227.10268648,120.83625044,70.808374512,35.4580615275
 08/31  12:00:00,1396.5308321,137.053735645,483.053067238,0.0,243.2593065,310.10971186,181.441155278,84.150206507,70.808374512,26.4825742592
 08/31  13:00:00,1437.69536726,145.559562107,482.331252808,0.0,243.2593065,302.612436532,149.616483972,57.5081682014,56.6466996096,35.4616161614
 08/31  14:00:00,1444.32458787,152.458912677,482.002649138,0.0,243.2593065,302.612436532,117.155666328,39.271935736,42.4850247072,35.3987058849
 08/31  15:00:00,1451.59580761,160.186292232,481.54658337,0.0,243.2593065,302.612436532,111.017858431,27.8551754024,56.6466996096,26.5159834188
 08/31  16:00:00,1461.81165436,164.486530985,480.810561162,0.0,243.2593065,310.10971186,135.447170871,24.0773013109,84.9700494144,26.3998201459
 08/31  17:00:00,1463.25272146,165.998816046,480.733922963,0.0,243.2593065,310.10971186,124.462435448,22.0382217797,84.9700494144,17.4541642542
 08/31  18:00:00,1132.65130064,96.5230505618,485.190283834,0.0,166.938926447,199.110933808,157.695360923,55.3172648114,84.9700494144,17.4080466975
 08/31  19:00:00,1139.29286312,96.5230505618,487.045673932,0.0,166.938926447,191.61365848,147.727350826,82.3657837509,56.6466996096,8.71486746549
