Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/22  09:00:00,227.36943699,29.8160796257,40.2426068991,3.00787994653,37.1018798503,116.476155989,119.925108689,109.999340629,9.90576805939,0.02
 05/22  10:00:00,229.722698712,29.9339594966,43.4776229127,2.00760670432,37.1018798503,116.476155989,116.685120483,106.759352423,9.90576805939,0.02
 05/22  11:00:00,231.422614765,30.0008677269,45.7668256443,1.35119828598,37.1018798503,116.476155989,123.220963421,104.684472553,9.90576805939,8.63072280876
 05/22  12:00:00,220.927169521,30.1527567723,47.8371937045,0.675296459828,37.1018798503,104.434947198,112.293972047,102.368203987,9.90576805939,0.02
 05/22  13:00:00,234.396437146,30.3431429657,49.5077237203,0.241819001778,37.1018798503,116.476155989,118.567103399,100.030613646,9.90576805939,8.63072169345
 05/22  14:00:00,235.879704294,30.6329599563,50.9196595067,0.0236168665318,37.1018798503,116.476155989,107.730221991,97.8044539314,9.90576805939,0.02
 05/22  15:00:00,238.585343658,30.9820197198,53.299998689,0.0,37.1018798503,116.476155989,104.731428313,94.8056602536,9.90576805939,0.02
 05/22  16:00:00,240.518710286,31.3204490857,54.8955079408,0.0,37.1018798503,116.476155989,110.971846254,92.4421968208,9.90576805939,8.62388137339
 05/22  17:00:00,239.793525794,31.5218765247,53.9700305382,0.0,37.1018798503,116.476155989,101.28592765,91.360159591,9.90576805939,0.02
 05/22  18:00:00,146.240585418,28.718960626,44.4857519298,0.0,24.7345865669,47.5788473902,72.2137944897,67.24091046,4.9528840297,0.02
 05/22  19:00:00,146.227818801,28.543142248,42.299632166,0.0,24.7345865669,47.5788473902,78.0624175033,73.0895334736,4.9528840297,0.02
 05/22  20:00:00,135.444877819,28.7627118438,40.8082215251,0.0,12.3672932834,38.6892022431,94.1058888509,91.1141584331,2.97173041782,0.02
 05/22  21:00:00,92.3268842958,15.7512778127,22.6611828579,0.0,12.3672932834,27.0668015668,58.4378568412,55.4461264234,2.97173041782,0.02
 05/22  22:00:00,81.2202311868,20.960433477,25.5243022213,0.0,4.12243109448,15.9888894789,82.5697216986,79.5779912808,2.97173041782,0.02
 05/22  23:00:00,64.880712122,13.6722248995,16.6654003161,0.0,4.12243109448,15.9888894789,57.5495574385,54.5578270207,2.97173041782,0.02
 05/22  24:00:00,76.6925995596,22.3167218604,19.4150957058,0.0,4.12243109448,15.9888894789,111.825799592,100.252268812,2.97173041782,8.60180036183
 05/23  01:00:00,72.699809418,18.9988666295,18.7137980059,0.0,4.12243109448,15.9888894789,80.0487281928,77.056997775,2.97173041782,0.02
 05/23  02:00:00,74.0407798221,22.3167218604,16.781410813,0.0,4.12243109448,15.9888894789,101.750454004,98.758723586,2.97173041782,0.02
 05/23  03:00:00,66.1041827618,17.8533774884,13.3206453325,0.0,4.12243109448,15.9888894789,82.851645859,79.8599154412,2.97173041782,0.02
 05/23  04:00:00,107.149926711,28.6011002518,26.4140403014,0.00953494470534,12.3672932834,24.9413748627,115.974879687,111.001995657,4.9528840297,0.02
 05/23  05:00:00,118.187674532,28.6041331845,28.8211686841,13.3354548532,12.3672932834,24.9413748627,185.498508371,180.525624341,4.9528840297,0.02
 05/23  06:00:00,162.362070861,29.5648495412,26.6116231042,10.0098661293,24.7345865669,70.7195625826,149.57360389,139.64783583,9.90576805939,0.02
 05/23  07:00:00,198.716701055,29.7526115451,35.2448810236,3.50120172039,37.1018798503,92.3937384068,126.889034548,116.963266489,9.90576805939,0.02
 05/23  08:00:00,218.981435262,29.9450952879,44.6362532768,2.13880743221,37.1018798503,104.434947198,118.01971216,108.093944101,9.90576805939,0.02
 05/23  09:00:00,237.323027216,30.1842465111,51.1617344236,1.67410975185,37.1018798503,116.476155989,121.42808661,102.897389309,9.90576805939,8.62492924207
 05/23  10:00:00,242.311130197,30.4132222943,56.4445562384,1.14988758351,37.1018798503,116.476155989,109.395513948,99.4697458886,9.90576805939,0.02
 05/23  11:00:00,245.827969861,30.597636548,60.4054935996,0.521118843027,37.1018798503,116.476155989,107.183730102,97.2579620426,9.90576805939,0.02
 05/23  12:00:00,237.796783599,30.9462950906,64.5112082682,0.0773410208399,37.1018798503,104.434947198,113.581519659,95.0493349647,9.90576805939,8.62641663519
 05/23  13:00:00,252.177410563,31.3141290241,66.5595940027,0.0,37.1018798503,116.476155989,102.794777123,92.8690090633,9.90576805939,0.02
 05/23  14:00:00,254.227719231,31.6935280933,68.2306558298,0.0,37.1018798503,116.476155989,109.255969701,90.7228200402,9.90576805939,8.62738160101
 05/23  15:00:00,256.845254526,32.1990754375,70.3429152557,0.0,37.1018798503,116.476155989,97.9024540899,87.9766860305,9.90576805939,0.02
 05/23  16:00:00,257.698480284,32.5889447822,70.8067716717,0.0,37.1018798503,116.476155989,96.0289136877,86.1031456283,9.90576805939,0.02
 05/23  17:00:00,257.260967606,32.7441425145,70.2151703583,0.0,37.1018798503,116.476155989,104.068571612,85.5468509685,9.90576805939,8.61595258366
 05/23  18:00:00,156.559349807,28.7217159726,54.8017704834,0.0,24.7345865669,47.5788473902,68.8741010952,63.9012170655,4.9528840297,0.02
 05/23  19:00:00,152.307082922,28.5461893305,50.7250303061,0.0,24.7345865669,47.5788473902,74.7671455965,69.7942615668,4.9528840297,0.02
 05/23  20:00:00,144.647972883,28.9856888249,49.7883558551,0.0,12.3672932834,38.6892022431,90.6068804327,87.6151500148,2.97173041782,0.02
 05/23  21:00:00,97.6997273659,15.8247066038,27.9606065157,0.0,12.3672932834,27.0668015668,56.2423828865,53.2506524687,2.97173041782,0.02
 05/23  22:00:00,89.2716130909,20.9016904441,33.6344281052,0.0,4.12243109448,15.9888894789,83.0275694422,80.0358390244,2.97173041782,0.02
 05/23  23:00:00,68.7762485926,13.3785097351,20.8546528995,0.0,4.12243109448,15.9888894789,53.6643073401,50.6725769223,2.97173041782,0.02
 05/23  24:00:00,87.2009221666,20.8135758948,31.6518516855,0.0,4.12243109448,15.9888894789,90.4542696981,87.4625392803,2.97173041782,0.02
 05/24  01:00:00,67.3106962433,13.2903951857,19.4772151258,0.0,4.12243109448,15.9888894789,59.2261705468,56.234440129,2.97173041782,0.02
 05/24  02:00:00,79.4912008163,19.1866191094,25.5931382156,0.0,4.12243109448,15.9888894789,86.8126649256,83.8209345077,2.97173041782,0.02
 05/24  03:00:00,58.6007801348,10.712026493,13.3937697959,0.0,4.12243109448,15.9888894789,49.7597393779,46.7680089601,2.97173041782,0.02
 05/24  04:00:00,122.500924549,28.5643858563,41.8112878783,0.0,12.3672932834,24.9413748627,111.504547038,106.531663008,4.9528840297,0.02
 05/24  05:00:00,126.967670993,28.6565734364,44.5933783886,6.29080164691,12.3672932834,24.9413748627,178.171647664,173.198763634,4.9528840297,0.02
 05/24  06:00:00,180.25453898,29.727607816,50.5849745835,3.76622467986,24.7345865669,70.7195625826,143.90112417,133.975356111,9.90576805939,0.02
 05/24  07:00:00,219.053502374,30.0537490861,57.6158699198,1.16586876851,37.1018798503,92.3937384068,122.230490119,112.30472206,9.90576805939,0.02
 05/24  08:00:00,238.572746144,30.3875238965,65.1064408182,0.817522558185,37.1018798503,104.434947198,122.153779746,103.626043161,9.90576805939,8.62196852514
 05/24  09:00:00,260.762547001,30.8880082886,75.0876072383,0.484055711011,37.1018798503,116.476155989,106.684295329,96.7585272695,9.90576805939,0.02
 05/24  10:00:00,268.528162618,31.3457008656,82.720316412,0.158608623224,37.1018798503,116.476155989,98.1324897507,79.5976455284,9.90576805939,8.62907616288
 05/24  11:00:00,267.46571818,31.5171336455,81.6449281822,0.0,37.1018798503,116.476155989,86.6061812759,76.6804132165,9.90576805939,0.02
 05/24  12:00:00,253.061159005,31.67833096,79.1208724119,0.0,37.1018798503,104.434947198,90.1680563252,80.2422882658,9.90576805939,0.02
 05/24  13:00:00,264.279972354,31.7363785953,78.2399055149,0.0,37.1018798503,116.476155989,95.8399290222,77.3054496813,9.90576805939,8.62871128151
 05/24  14:00:00,265.724223218,31.8058650226,79.6148691352,0.0,37.1018798503,116.476155989,80.3250573279,70.3992892685,9.90576805939,0.02
 05/24  15:00:00,268.40938237,31.8476131552,82.2584459546,0.0,37.1018798503,116.476155989,77.895968246,59.3625997614,9.90576805939,8.62760042521
 05/24  16:00:00,267.306100876,31.6144590507,81.3764998509,0.0124342174754,37.1018798503,116.476155989,69.0172206619,59.0914526025,9.90576805939,0.02
 05/24  17:00:00,264.661525174,31.4013663051,78.8688431263,0.089680722088,37.1018798503,116.476155989,75.2597947583,65.3340266989,9.90576805939,0.02
 05/24  18:00:00,161.389727409,28.344099483,60.0097468903,0.0,24.7345865669,47.5788473902,68.6543614968,63.6814774671,4.9528840297,0.02
 05/24  19:00:00,163.311288498,28.8727867789,61.4026156156,0.0,24.7345865669,47.5788473902,78.9128899339,73.9400059043,4.9528840297,0.02
 05/24  20:00:00,152.232647243,28.1017844723,58.2569211393,0.0,12.3672932834,38.6892022431,100.905887665,89.3277698621,2.97173041782,8.60638738522
 05/24  21:00:00,108.250113797,17.2135288807,37.0740710009,0.0,12.3672932834,27.0668015668,59.9585836193,56.9668532015,2.97173041782,0.02
 05/24  22:00:00,101.870207531,21.6328159781,45.4778464019,0.0,4.12243109448,15.9888894789,79.5780728228,76.5863424049,2.97173041782,0.02
 05/24  23:00:00,83.1538872543,15.3841338572,33.1785657848,0.0,4.12243109448,15.9888894789,60.1746790759,57.182948658,2.97173041782,0.02
 05/24  24:00:00,92.2161546673,19.6387152372,37.8419453697,0.0,4.12243109448,15.9888894789,83.1574474727,80.1657170549,2.97173041782,0.02
 05/25  01:00:00,81.5333085447,14.7117513561,32.2544207353,0.0,4.12243109448,15.9888894789,59.915469105,56.9237386872,2.97173041782,0.02
 05/25  02:00:00,91.4845648107,19.6387152372,37.1103555867,0.0,4.12243109448,15.9888894789,90.222324402,87.2305939842,2.97173041782,0.02
 05/25  03:00:00,77.9181995364,13.8190824817,29.5560316623,0.0,4.12243109448,15.9888894789,57.216206023,54.2244756052,2.97173041782,0.02
 05/25  04:00:00,136.719648479,28.278013571,56.3163847211,0.0,12.3672932834,24.9413748627,107.70787639,102.734992361,4.9528840297,0.02
 05/25  05:00:00,143.210224344,29.1750993575,62.0499777496,4.55823036548,12.3672932834,24.9413748627,175.406348916,170.433464886,4.9528840297,0.02
 05/25  06:00:00,196.61296334,29.791754951,68.4854768315,2.16000032759,24.7345865669,70.7195625826,140.818596778,130.892828718,9.90576805939,0.02
 05/25  07:00:00,233.529676336,30.2850149873,71.9656393544,1.06102110606,37.1018798503,92.3937384068,117.498405638,107.572637579,9.90576805939,0.02
 05/25  08:00:00,247.035764563,30.4972006663,73.5952736387,0.681992184331,37.1018798503,104.434947198,108.218119493,98.2923514337,9.90576805939,0.02
 05/25  09:00:00,259.60171499,30.6957609683,74.2059681795,0.397104274695,37.1018798503,116.476155989,112.93015176,94.3996072212,9.90576805939,8.62477647949
 05/25  10:00:00,260.740580788,30.9089145641,75.3534898788,0.174703847125,37.1018798503,116.476155989,98.0254916428,88.0997235834,9.90576805939,0.02
 05/25  11:00:00,265.304591492,31.2842636992,79.6742504749,0.0423507237582,37.1018798503,116.476155989,90.9171765307,72.3811059983,9.90576805939,8.63030247297
 05/25  12:00:00,257.4501681,31.5413558343,83.646919537,0.0,37.1018798503,104.434947198,67.9530317714,58.027263712,9.90576805939,0.02
 05/25  13:00:00,272.045145908,31.8035598812,85.937866363,0.0,37.1018798503,116.476155989,63.5691856329,53.6434175735,9.90576805939,0.02
 05/25  14:00:00,275.593989471,32.1222312849,89.1682874044,0.0,37.1018798503,116.476155989,65.4266503825,46.8919899777,9.90576805939,8.6288923454
 05/25  15:00:00,277.476071366,32.410321529,90.7624648438,0.0,37.1018798503,116.476155989,50.8173189708,40.8915509114,9.90576805939,0.02
 05/25  16:00:00,275.425377212,32.6210578368,88.5015505727,0.0,37.1018798503,116.476155989,62.7113764817,44.1819810836,9.90576805939,8.62362733867
 05/25  17:00:00,276.552020134,32.7637997437,89.4866159311,0.0,37.1018798503,116.476155989,53.4373906357,43.5116225763,9.90576805939,0.02
 05/25  18:00:00,171.251925767,28.7226184349,69.4934441527,0.0,24.7345865669,47.5788473902,44.8798551608,39.9069711311,4.9528840297,0.02
 05/25  19:00:00,168.140584639,28.5452792482,66.559437816,0.0,24.7345865669,47.5788473902,52.1190844333,47.1462004036,4.9528840297,0.02
 05/25  20:00:00,160.753387435,28.8739949631,66.0054583916,0.0,12.3672932834,38.6892022431,70.1657935433,67.1740631255,2.97173041782,0.02
 05/25  21:00:00,112.447511992,17.7201875393,40.7648045012,0.0,12.3672932834,27.0668015668,51.5863053253,48.5945749074,2.97173041782,0.02
 05/25  22:00:00,104.530345214,21.8824738679,47.8883253672,0.0,4.12243109448,15.9888894789,70.3787519467,67.3870215289,2.97173041782,0.02
 05/25  23:00:00,85.8504076947,15.7806493291,35.4785698932,0.0,4.12243109448,15.9888894789,52.5780875123,49.5863570945,2.97173041782,0.02
 05/25  24:00:00,96.1820805612,20.8135758948,40.6330097158,0.0,4.12243109448,15.9888894789,85.6181871063,82.6264566885,2.97173041782,0.02
 05/26  01:00:00,69.8679123523,12.9379369885,22.3868890662,0.0,4.12243109448,15.9888894789,57.3873216115,54.3955911937,2.97173041782,0.02
 05/26  02:00:00,93.370363796,20.8135758948,37.8212929674,0.0,4.12243109448,15.9888894789,91.1666789665,88.1749485486,2.97173041782,0.02
 05/26  03:00:00,68.425481206,12.6735933405,21.2088015005,0.0,4.12243109448,15.9888894789,59.0201196167,56.0283891989,2.97173041782,0.02
 05/26  04:00:00,131.733592451,28.542357219,51.0659840702,0.0,12.3672932834,24.9413748627,118.233149568,104.678472825,4.9528840297,8.60179271332
 05/26  05:00:00,133.501707766,28.7352721382,53.349947471,3.98957041679,12.3672932834,24.9413748627,176.071277596,171.098393567,4.9528840297,0.02
 05/26  06:00:00,190.108849866,29.9179425408,61.4962882039,2.51888713643,24.7345865669,70.7195625826,142.570283223,132.644515163,9.90576805939,0.02
 05/26  07:00:00,226.22903845,30.2193932994,64.3227690662,1.46887431349,37.1018798503,92.3937384068,123.341037584,113.415269524,9.90576805939,0.02
 05/26  08:00:00,240.276465412,30.3960589366,66.4951182933,1.12404060126,37.1018798503,104.434947198,117.278289865,107.352521806,9.90576805939,0.02
 05/26  09:00:00,257.229100442,30.5195169039,71.5861607992,0.820523553604,37.1018798503,116.476155989,112.045064794,102.119296735,9.90576805939,0.02
 05/26  10:00:00,262.13494723,30.6806957217,76.6044894525,0.546278514865,37.1018798503,116.476155989,104.41236121,85.8777355848,9.90576805939,8.62885756535
 05/26  11:00:00,267.41785606,31.1219485358,81.8072511582,0.184985998927,37.1018798503,116.476155989,76.3537222692,66.4279542098,9.90576805939,0.02
 05/26  12:00:00,259.273590092,31.2912225974,85.7204082092,0.0,37.1018798503,104.434947198,69.7088819282,51.1769439825,9.90576805939,8.62616988635
 05/26  13:00:00,275.070188805,31.5046575495,89.2618862314,0.0,37.1018798503,116.476155989,48.4745609235,38.5487928641,9.90576805939,0.02
 05/26  14:00:00,278.667549925,31.8066428289,92.5573925615,0.0,37.1018798503,116.476155989,39.6548110623,29.7290430029,9.90576805939,0.02
 05/26  15:00:00,278.153612862,32.2226560539,91.6276925251,0.0,37.1018798503,116.476155989,46.7874856555,28.2543302689,9.90576805939,8.6273873272
 05/26  16:00:00,276.403038258,32.5376724819,89.5626445844,0.0,37.1018798503,116.476155989,40.4981712318,30.5724031724,9.90576805939,0.02
 05/26  17:00:00,276.437959364,32.6888338496,89.4474774677,0.0,37.1018798503,116.476155989,38.1938951959,28.2681271365,9.90576805939,0.02
 05/26  18:00:00,168.856875129,28.6316080908,67.189383292,0.0,24.7345865669,47.5788473902,47.4555309756,33.8948748219,4.9528840297,8.60777212403
 05/26  19:00:00,166.900386533,28.543805014,65.320715982,0.0,24.7345865669,47.5788473902,50.0874240889,45.1145400592,4.9528840297,0.02
 05/26  20:00:00,160.214393061,28.8735385364,65.4669337809,0.0,12.3672932834,38.6892022431,69.753501487,66.7617710692,2.97173041782,0.02
 05/26  21:00:00,111.047699244,17.6100443526,39.4751442891,0.0,12.3672932834,27.0668015668,55.8392999849,52.8475695671,2.97173041782,0.02
 05/26  22:00:00,100.073085185,21.7943593185,43.5191808647,0.0,4.12243109448,15.9888894789,82.8758339651,79.8841035473,2.97173041782,0.02
 05/26  23:00:00,77.735610741,14.7117513561,28.4567229721,0.0,4.12243109448,15.9888894789,55.6411182791,52.6493878613,2.97173041782,0.02
 05/26  24:00:00,91.6339449439,20.5198607304,36.3785902531,0.0,4.12243109448,15.9888894789,89.5616625765,86.5699321587,2.97173041782,0.02
 05/27  01:00:00,73.9309004733,13.7309679323,25.6568472404,0.0,4.12243109448,15.9888894789,56.8357773266,53.8440469088,2.97173041782,0.02
 05/27  02:00:00,89.7221223847,20.5198607304,34.4667677234,0.0,4.12243109448,15.9888894789,88.4246305391,85.4329001213,2.97173041782,0.02
 05/27  03:00:00,63.4923491682,11.1525992396,17.844766723,0.0,4.12243109448,15.9888894789,47.6398513341,44.6481209163,2.97173041782,0.02
 05/27  04:00:00,100.697752004,26.7800662325,38.9269429371,0.0,4.12243109448,16.0517297156,116.431093009,113.439362591,2.97173041782,0.02
 05/27  05:00:00,100.300107616,27.881498099,42.1261999809,0.0,4.12243109448,16.0517297156,115.836388578,112.84465816,2.97173041782,0.02
 05/27  06:00:00,120.285149369,29.4235027122,46.411828896,0.0,4.12243109448,39.6058045677,96.7583024758,93.766572058,2.97173041782,0.02
 05/27  07:00:00,164.589963337,29.4390397149,47.0045999896,9.70430618741,12.3672932834,65.3531420225,154.570600837,149.597716807,4.9528840297,0.02
 05/27  08:00:00,166.372723225,29.4324975222,46.9929002785,8.61446270182,12.3672932834,68.2430321324,151.994627383,147.021743354,4.9528840297,0.02
 05/27  09:00:00,193.260930246,29.4619100105,48.0512577983,5.39802222749,16.4897243779,93.1370602926,150.659460797,134.123630102,7.92461444751,8.61121624752
 05/27  10:00:00,194.445031614,29.469300117,50.0937230758,4.53219376807,16.4897243779,93.1370602926,137.73396068,129.789346233,7.92461444751,0.02
 05/27  11:00:00,197.446723166,29.475509843,53.8935721281,3.72783880047,16.4897243779,93.1370602926,135.224406072,127.279791624,7.92461444751,0.02
 05/27  12:00:00,189.465875326,29.479858191,55.7089654128,3.07885917944,16.4897243779,83.9857416113,133.23485321,125.290238762,7.92461444751,0.02
 05/27  13:00:00,191.915017322,29.4874149766,58.7196699388,2.50973198352,16.4897243779,83.9857416113,131.586525147,123.6419107,7.92461444751,0.02
 05/27  14:00:00,197.052065916,29.4995851261,64.277279026,2.07704343382,16.4897243779,83.9857416113,130.007958665,122.063344218,7.92461444751,0.02
 05/27  15:00:00,176.879410094,29.4235027122,63.7146397835,0.0,12.3672932834,70.6512738906,68.530693234,63.5578092043,4.9528840297,0.02
 05/27  16:00:00,175.479380065,29.4235027122,62.3146136485,0.0,12.3672932834,70.6512738906,76.3297457706,62.7674096631,4.9528840297,8.60945207783
 05/27  17:00:00,160.528093901,29.4235027122,59.8868516427,0.0,12.3672932834,58.1284167478,71.4214368525,66.4485528228,4.9528840297,0.02
 05/27  18:00:00,115.24101602,27.9549268901,49.255839121,0.0,12.3672932834,24.9413748627,94.0555462787,89.082662249,4.9528840297,0.02
 05/27  19:00:00,112.775377439,27.881498099,46.8636293421,0.0,12.3672932834,24.9413748627,100.933484235,95.960600205,4.9528840297,0.02
 05/27  20:00:00,102.338602758,26.7800662325,40.567793868,0.0,4.12243109448,16.0517297156,110.033090455,107.041360037,2.97173041782,0.02
 05/27  21:00:00,65.7549874946,11.9022516589,19.3256846733,0.0,4.12243109448,15.9888894789,57.9552028414,54.9634724235,2.97173041782,0.02
 05/27  22:00:00,77.7655966913,16.1781829262,26.9481242453,0.0,4.12243109448,15.9888894789,77.7814501419,74.7897197241,2.97173041782,0.02
 05/27  23:00:00,85.9085635989,18.7345229816,32.4866489371,0.0,4.12243109448,15.9888894789,81.4221795684,78.4304491506,2.97173041782,0.02
 05/27  24:00:00,68.6485420432,13.3900331163,20.6913726104,0.0,4.12243109448,15.9888894789,60.3807233154,57.3889928976,2.97173041782,0.02
 05/28  01:00:00,65.3539469155,11.8632773248,21.0448765711,0.0,2.06121554724,15.9888894789,56.7260855712,53.7343551534,2.97173041782,0.02
 05/28  02:00:00,74.4021191813,16.0622780489,25.7737927137,0.0,2.06121554724,15.9888894789,72.9102458053,69.9185153875,2.97173041782,0.02
 05/28  03:00:00,78.7238542773,17.8533774884,28.2443006564,0.0,2.06121554724,15.9888894789,87.8320532427,84.8403228249,2.97173041782,0.02
 05/28  04:00:00,78.0550257795,16.6790798942,28.809897413,0.0,2.06121554724,15.9888894789,73.218630064,70.2268996462,2.97173041782,0.02
 05/28  05:00:00,61.9270642621,13.3900331163,20.7294436639,0.0,2.06121554724,15.9888894789,62.3112228673,59.3194924494,2.97173041782,0.02
 05/28  06:00:00,82.2952698308,23.5503255509,40.0913832808,0.00212939403922,2.06121554724,15.9888894789,104.264039294,101.272308876,2.97173041782,0.02
 05/28  07:00:00,63.2163823968,17.8533774884,26.8318286435,0.0,2.06121554724,15.9888894789,83.8832046984,80.8914742805,2.97173041782,0.02
 05/28  08:00:00,111.551241646,23.9908982975,41.1003586634,0.0,4.12243109448,41.7362269337,100.841544675,95.8686606455,4.9528840297,0.02
 05/28  09:00:00,100.60441441,19.6156684748,34.6369833627,0.0120332228919,4.12243109448,41.7362269337,80.2066843409,75.2338003112,4.9528840297,0.02
 05/28  10:00:00,110.51847604,23.6384401003,40.4042351827,0.0158159839353,4.12243109448,41.7362269337,98.92285408,93.9499700503,4.9528840297,0.02
 05/28  11:00:00,100.395128253,19.1750957282,34.857964608,0.0223384735225,4.12243109448,41.7362269337,79.414328786,74.4414447563,4.9528840297,0.02
 05/28  12:00:00,116.626947172,23.9908982975,46.1742891692,0.00177483528129,4.12243109448,41.7362269337,97.4979123872,92.5250283575,4.9528840297,0.02
 05/28  13:00:00,104.402571966,19.6156684748,38.4471739469,0.0,4.12243109448,41.7362269337,78.3388760782,73.3659920485,4.9528840297,0.02
 05/28  14:00:00,116.205649411,23.9908982975,45.7547661375,0.0,4.12243109448,41.7362269337,97.0520900613,92.0792060316,4.9528840297,0.02
 05/28  15:00:00,102.251883409,19.1750957282,36.7218498068,0.0152082206946,4.12243109448,41.7362269337,79.6692787986,74.6963947689,4.9528840297,0.02
 05/28  16:00:00,97.3518371184,23.6384401003,44.0962581825,0.0148460549469,4.12243109448,24.8785346261,98.4649347195,93.4920506898,4.9528840297,0.02
 05/28  17:00:00,63.6591463189,15.6044202305,29.5945244902,0.0252291350281,2.06121554724,15.9888894789,73.9581637335,62.3846499094,2.97173041782,8.60178340626
 05/28  18:00:00,56.5833893016,14.2827019907,23.8657148831,0.0,2.06121554724,15.9888894789,69.0229625947,66.0312321768,2.97173041782,0.02
 05/28  19:00:00,70.910856752,19.0869811788,33.2657927438,0.0269061729424,2.06121554724,15.9888894789,83.5882932334,80.5965628156,2.97173041782,0.02
 05/28  20:00:00,71.4442846295,15.6217053023,23.2565304235,0.0,2.06121554724,15.9888894789,76.2276501937,73.2359197759,2.97173041782,0.02
 05/28  21:00:00,70.7794299284,14.4914649828,23.7314077038,0.050636082064,2.06121554724,15.9888894789,64.6164854876,61.6247550698,2.97173041782,0.02
 05/28  22:00:00,61.9900569366,11.7751627755,17.7300561192,0.0390446176405,2.06121554724,15.9888894789,56.4094684154,53.4177379975,2.97173041782,0.02
 05/28  23:00:00,70.3292964807,16.0622780489,21.6326460768,0.0683235920643,2.06121554724,15.9888894789,75.5223812285,72.5306508107,2.97173041782,0.02
 05/28  24:00:00,79.6994858748,19.1750957282,27.4741654051,0.42404832165,2.06121554724,15.9888894789,88.9523378929,85.9606074751,2.97173041782,0.02
 05/29  01:00:00,74.2257542868,18.293950235,23.1070335159,0.19859421936,2.06121554724,15.9888894789,87.3452711191,84.3535407013,2.97173041782,0.02
 05/29  02:00:00,86.4401928927,23.1978673537,29.9644840213,0.531409842176,2.06121554724,15.9888894789,109.445437692,106.453707275,2.97173041782,0.02
 05/29  03:00:00,78.4863691974,19.0649525415,25.897309632,0.897930738306,2.06121554724,15.9888894789,88.9390939616,85.9473635438,2.97173041782,0.02
 05/29  04:00:00,84.2300594322,22.8674377937,28.2225146674,0.393675315028,2.06121554724,15.9888894789,110.772794657,107.78106424,2.97173041782,0.02
 05/29  05:00:00,68.422611074,18.293950235,21.6956118524,0.505206043076,2.06121554724,15.9888894789,89.2385075488,86.246777131,2.97173041782,0.02
 05/29  06:00:00,72.6017843436,23.5282969136,29.3730559445,1.04899982782,2.06121554724,15.9888894789,111.133282758,108.14155234,2.97173041782,0.02
 05/29  07:00:00,61.9487772016,18.8446661682,24.2946325548,0.278302190489,2.06121554724,15.9888894789,87.6411851666,84.6494547488,2.97173041782,0.02
 05/29  08:00:00,104.290750188,23.8146691989,33.6634423973,0.260550702549,4.12243109448,41.7362269337,102.228182035,97.2552980053,4.9528840297,0.02
 05/29  09:00:00,95.3359690123,19.2632102775,29.3386733368,0.209432199362,4.12243109448,41.7362269337,80.1277382297,75.1548542,4.9528840297,0.02
 05/29  10:00:00,108.130943735,23.7265546496,37.3136471646,0.123564156548,4.12243109448,41.7362269337,97.4971326507,92.524248621,4.9528840297,0.02
 05/29  11:00:00,100.66428306,19.6156684748,34.4605700208,0.0788282680846,4.12243109448,41.7362269337,78.9894867598,74.0166027301,4.9528840297,0.02
 05/29  12:00:00,112.256012306,23.7485832869,41.7922896409,0.0148965063714,4.12243109448,41.7362269337,96.5452238311,91.5723398014,4.9528840297,0.02
 05/29  13:00:00,100.341967849,19.2632102775,34.6091345542,0.00148700882802,4.12243109448,41.7362269337,77.9169053983,72.9440213686,4.9528840297,0.02
 05/29  14:00:00,116.80533225,24.0790128469,46.1612819992,0.0,4.12243109448,41.7362269337,96.0473267926,91.0744427629,4.9528840297,0.02
 05/29  15:00:00,103.881058074,19.2632102775,38.2781183046,0.0,4.12243109448,41.7362269337,77.7206727519,72.7477887223,4.9528840297,0.02
 05/29  16:00:00,99.0824868108,23.6384401003,45.8417541089,0.0,4.12243109448,24.8785346261,94.825924538,89.8530405083,4.9528840297,0.02
 05/29  17:00:00,69.873863892,17.3897579793,34.0010314918,0.0,2.06121554724,15.9888894789,71.1359794635,68.1442490456,2.97173041782,0.02
 05/29  18:00:00,76.0113649885,19.8915355039,37.5646017924,0.0,2.06121554724,15.9888894789,85.3307341187,82.3390037009,2.97173041782,0.02
 05/29  19:00:00,69.3576375815,17.3897579793,33.4848050895,0.0,2.06121554724,15.9888894789,75.664159638,72.6724292202,2.97173041782,0.02
 05/29  20:00:00,86.1149294188,18.2824268538,35.2303769276,0.0,2.06121554724,15.9888894789,77.6423660414,74.6506356236,2.97173041782,0.02
 05/29  21:00:00,74.8743476702,14.9435611106,27.4008140972,0.0,2.06121554724,15.9888894789,71.721965126,68.7302347082,2.97173041782,0.02
 05/29  22:00:00,74.7679798942,15.8391108303,26.3688327252,0.0,2.06121554724,15.9888894789,83.6858388186,72.1123212118,2.97173041782,8.60178718901
 05/29  23:00:00,76.4900423072,15.8275874491,28.0848642441,0.0416054220602,2.06121554724,15.9888894789,76.0381769567,73.0464465389,2.97173041782,0.02
 05/29  24:00:00,70.961645265,15.3985380837,23.0030709902,0.0,2.06121554724,15.9888894789,79.9990192449,77.0072888271,2.97173041782,0.02
