Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 08/17  19:00:00,52.0901218992,8.57821053332,10.6009781334,0.0,21.8919046032,7.190695296,0.0,0.0
 08/17  20:00:00,50.0603407097,8.57821053332,5.46201795637,0.0,18.243253836,6.291858384,0.0,0.0
 08/17  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/17  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/17  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/17  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/18  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/18  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/18  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/18  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/18  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/18  06:00:00,14.1143764076,8.57821053332,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/18  07:00:00,19.4708597157,8.57821053332,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/18  08:00:00,33.148479081,8.57821053332,0.0351563276798,0.0,18.243253836,6.291858384,0.0,0.0
 08/18  09:00:00,55.2084877423,8.57821053332,5.70288809621,0.0,32.8378569048,8.089532208,0.0,0.0
 08/18  10:00:00,58.8216036897,8.57821053332,9.31600404362,0.0,32.8378569048,8.089532208,0.0,0.0
 08/18  11:00:00,62.0633108187,8.57821053332,12.5577111726,0.0,32.8378569048,8.089532208,0.0,0.0
 08/18  12:00:00,63.4395762749,8.57821053332,13.9339766288,0.0,32.8378569048,8.089532208,0.0,0.0
 08/18  13:00:00,63.1806366441,8.57821053332,13.675036998,0.0,32.8378569048,8.089532208,0.0,0.0
 08/18  14:00:00,62.6851678311,8.57821053332,13.1795681849,0.0,32.8378569048,8.089532208,0.0,0.0
 08/18  15:00:00,63.0448327629,8.57821053332,13.5392331168,0.0,32.8378569048,8.089532208,0.0,0.0
 08/18  16:00:00,62.3990693751,8.57821053332,12.893469729,0.0,32.8378569048,8.089532208,0.0,0.0
 08/18  17:00:00,60.1542616647,8.57821053332,10.6486620186,0.0,32.8378569048,8.089532208,0.0,0.0
 08/18  18:00:00,44.8320024284,8.57821053332,7.17119199584,0.0,21.8919046032,7.190695296,0.0,0.0
 08/18  19:00:00,44.9609936094,8.57821053332,3.47184984355,0.0,21.8919046032,7.190695296,0.0,0.0
 08/18  20:00:00,46.914730554,8.57821053332,2.31640780073,0.0,18.243253836,6.291858384,0.0,0.0
 08/18  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/18  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/18  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/18  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/19  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/19  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/19  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/19  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/19  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/19  06:00:00,13.6649579516,8.57821053332,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/19  07:00:00,14.9233720365,8.57821053332,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 08/19  08:00:00,24.3308581579,8.57821053332,0.312510762951,0.0,10.9459523016,4.49418456,0.0,0.0
 08/19  09:00:00,43.2753779634,8.57821053332,5.6145675309,0.0,21.8919046032,7.190695296,0.0,0.0
 08/19  10:00:00,60.0548167846,8.57821053332,10.5492171384,0.0,32.8378569048,8.089532208,0.0,0.0
 08/19  11:00:00,66.0785793462,8.57821053332,16.5729797,0.0,32.8378569048,8.089532208,0.0,0.0
 08/19  12:00:00,71.3300511537,8.57821053332,21.8244515076,0.0,32.8378569048,8.089532208,0.0,0.0
 08/19  13:00:00,75.4056048971,8.57821053332,25.900005251,0.0,32.8378569048,8.089532208,0.0,0.0
 08/19  14:00:00,78.6162159574,8.57821053332,29.1106163113,0.0,32.8378569048,8.089532208,0.0,0.0
 08/19  15:00:00,79.836328834,8.57821053332,30.3307291879,0.0,32.8378569048,8.089532208,0.0,0.0
 08/19  16:00:00,78.9628874307,8.57821053332,29.4572877846,0.0,32.8378569048,8.089532208,0.0,0.0
 08/19  17:00:00,75.9504856298,8.57821053332,26.4448859836,0.0,32.8378569048,8.089532208,0.0,0.0
 08/19  18:00:00,52.3717683791,8.57821053332,19.2584456258,0.0,18.243253836,6.291858384,0.0,0.0
 08/19  19:00:00,41.5451647664,8.57821053332,13.6984840382,0.0,10.9459523016,4.49418456,0.0,0.0
 08/19  20:00:00,44.8259896467,8.57821053332,9.32264225183,0.0,10.9459523016,4.49418456,0.0,0.0
 08/19  21:00:00,31.3545461724,8.57821053332,4.94617413592,0.0,3.6486507672,2.696510736,0.0,0.0
 08/19  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/19  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/19  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/20  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/20  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/20  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/20  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/20  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/20  06:00:00,5.08674741827,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/20  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/20  08:00:00,14.9233720365,8.57821053332,0.0,0.0,3.6486507672,2.696510736,0.0,0.0
 08/20  09:00:00,16.9004715513,8.57821053332,1.97709951475,0.0,3.6486507672,2.696510736,0.0,0.0
 08/20  10:00:00,38.0472959967,8.57821053332,9.4814609226,0.0,14.5946030688,5.393021472,0.0,0.0
 08/20  11:00:00,40.6588543935,8.57821053332,12.0930193194,0.0,14.5946030688,5.393021472,0.0,0.0
 08/20  12:00:00,54.1001886883,8.57821053332,16.4393782558,0.0,21.8919046032,7.190695296,0.0,0.0
 08/20  13:00:00,56.1255441279,8.57821053332,18.4647336954,0.0,21.8919046032,7.190695296,0.0,0.0
 08/20  14:00:00,54.8363274778,8.57821053332,17.1755170453,0.0,21.8919046032,7.190695296,0.0,0.0
 08/20  15:00:00,51.9487433465,8.57821053332,14.287932914,0.0,21.8919046032,7.190695296,0.0,0.0
 08/20  16:00:00,53.1409958753,8.57821053332,15.4801854428,0.0,21.8919046032,7.190695296,0.0,0.0
 08/20  17:00:00,43.4398651149,8.57821053332,14.8740300408,0.0,14.5946030688,5.393021472,0.0,0.0
 08/20  18:00:00,31.190641924,8.57821053332,11.7197822083,0.0,7.2973015344,3.595347648,0.0,0.0
 08/20  19:00:00,7.00091408493,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/20  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/20  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/20  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/20  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/20  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/21  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/21  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/21  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/21  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/21  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/21  06:00:00,16.0285430743,8.57821053332,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/21  07:00:00,19.4708597157,8.57821053332,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/21  08:00:00,33.1133227533,8.57821053332,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 08/21  09:00:00,51.1327450665,8.57821053332,1.62714542042,0.0,32.8378569048,8.089532208,0.0,0.0
 08/21  10:00:00,53.6466331594,8.57821053332,4.14103351323,0.0,32.8378569048,8.089532208,0.0,0.0
 08/21  11:00:00,56.7583525166,8.57821053332,7.2527528705,0.0,32.8378569048,8.089532208,0.0,0.0
 08/21  12:00:00,57.7724453607,8.57821053332,8.26684571458,0.0,32.8378569048,8.089532208,0.0,0.0
 08/21  13:00:00,57.0990371937,8.57821053332,7.59343754761,0.0,32.8378569048,8.089532208,0.0,0.0
 08/21  14:00:00,56.4493185207,8.57821053332,6.9437188746,0.0,32.8378569048,8.089532208,0.0,0.0
 08/21  15:00:00,57.8683316201,8.57821053332,8.36273197395,0.0,32.8378569048,8.089532208,0.0,0.0
 08/21  16:00:00,58.0412886331,8.57821053332,8.53568898701,0.0,32.8378569048,8.089532208,0.0,0.0
 08/21  17:00:00,57.2897234326,8.57821053332,7.78412378648,0.0,32.8378569048,8.089532208,0.0,0.0
 08/21  18:00:00,43.5071105018,8.57821053332,5.84630006933,0.0,21.8919046032,7.190695296,0.0,0.0
 08/21  19:00:00,44.5365776666,8.57821053332,3.0474339007,0.0,21.8919046032,7.190695296,0.0,0.0
 08/21  20:00:00,45.843564432,8.57821053332,1.24524167873,0.0,18.243253836,6.291858384,0.0,0.0
 08/21  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/21  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/21  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/21  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/22  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/22  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/22  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/22  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/22  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/22  06:00:00,16.0285430743,8.57821053332,0.0,0.0,1.8243253836,1.797673824,9.01126137263,9.01126137263
 08/22  07:00:00,19.4708597157,8.57821053332,0.0,0.0,7.2973015344,3.595347648,2.75841383451,2.75841383451
 08/22  08:00:00,33.1133227533,8.57821053332,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 08/22  09:00:00,49.5058851139,8.57821053332,0.000285467774117,0.0,32.8378569048,8.089532208,0.0,0.0
 08/22  10:00:00,52.5353979731,8.57821053332,3.02979832701,0.0,32.8378569048,8.089532208,0.0,0.0
 08/22  11:00:00,59.1822369048,8.57821053332,9.67663725866,0.0,32.8378569048,8.089532208,0.0,0.0
 08/22  12:00:00,63.2208878495,8.57821053332,13.7152882034,0.0,32.8378569048,8.089532208,0.0,0.0
 08/22  13:00:00,66.2884644632,8.57821053332,16.7828648171,0.0,32.8378569048,8.089532208,0.0,0.0
 08/22  14:00:00,67.8462662294,8.57821053332,18.3406665833,0.0,32.8378569048,8.089532208,0.0,0.0
 08/22  15:00:00,68.4786795845,8.57821053332,18.9730799384,0.0,32.8378569048,8.089532208,0.0,0.0
 08/22  16:00:00,66.328994911,8.57821053332,16.8233952649,0.0,32.8378569048,8.089532208,0.0,0.0
 08/22  17:00:00,63.9814379347,8.57821053332,14.4758382886,0.0,32.8378569048,8.089532208,0.0,0.0
 08/22  18:00:00,48.8008714442,8.57821053332,11.1400610117,0.0,21.8919046032,7.190695296,0.0,0.0
 08/22  19:00:00,47.2587555012,8.57821053332,5.76961173532,0.0,21.8919046032,7.190695296,0.0,0.0
 08/22  20:00:00,45.6196556039,8.57821053332,1.02133285056,0.0,18.243253836,6.291858384,0.0,0.0
 08/22  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/22  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/22  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/22  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/23  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/23  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/23  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/23  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/23  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/23  06:00:00,16.0285430743,8.57821053332,0.0,0.0,1.8243253836,1.797673824,20.7002307943,20.7002307943
 08/23  07:00:00,19.4708597157,8.57821053332,0.0,0.0,7.2973015344,3.595347648,5.89487327604,5.89487327604
 08/23  08:00:00,33.1133227533,8.57821053332,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 08/23  09:00:00,49.7694504597,8.57821053332,0.263850813573,0.0,32.8378569048,8.089532208,0.0,0.0
 08/23  10:00:00,54.708914152,8.57821053332,5.20331450585,0.0,32.8378569048,8.089532208,0.0,0.0
 08/23  11:00:00,60.0671291082,8.57821053332,10.561529462,0.0,32.8378569048,8.089532208,0.0,0.0
 08/23  12:00:00,62.7551980195,8.57821053332,13.2495983734,0.0,32.8378569048,8.089532208,0.0,0.0
 08/23  13:00:00,65.0628736547,8.57821053332,15.5572740086,0.0,32.8378569048,8.089532208,0.0,0.0
 08/23  14:00:00,67.0207672351,8.57821053332,17.515167589,0.0,32.8378569048,8.089532208,0.0,0.0
 08/23  15:00:00,67.7553196423,8.57821053332,18.2497199961,0.0,32.8378569048,8.089532208,0.0,0.0
 08/23  16:00:00,66.1969960444,8.57821053332,16.6913963983,0.0,32.8378569048,8.089532208,0.0,0.0
 08/23  17:00:00,65.1345704266,8.57821053332,15.6289707805,0.0,32.8378569048,8.089532208,0.0,0.0
 08/23  18:00:00,50.9835071478,8.57821053332,13.3226967153,0.0,21.8919046032,7.190695296,0.0,0.0
 08/23  19:00:00,50.2475994762,8.57821053332,8.75845571032,0.0,21.8919046032,7.190695296,0.0,0.0
 08/23  20:00:00,48.2135070934,8.57821053332,3.61518434007,0.0,18.243253836,6.291858384,0.0,0.0
 08/23  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/23  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/23  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/23  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/24  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/24  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/24  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/24  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/24  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/24  06:00:00,16.0285430743,8.57821053332,0.0,0.0,1.8243253836,1.797673824,20.2186633524,20.2186633524
 08/24  07:00:00,19.4708597157,8.57821053332,0.0,0.0,7.2973015344,3.595347648,3.9944152406,3.9944152406
 08/24  08:00:00,33.1133227533,8.57821053332,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 08/24  09:00:00,50.6514057416,8.57821053332,1.14580609546,0.0,32.8378569048,8.089532208,0.0,0.0
 08/24  10:00:00,57.1974026211,8.57821053332,7.691802975,0.0,32.8378569048,8.089532208,0.0,0.0
 08/24  11:00:00,62.6724873405,8.57821053332,13.1668876944,0.0,32.8378569048,8.089532208,0.0,0.0
 08/24  12:00:00,65.9953779907,8.57821053332,16.4897783446,0.0,32.8378569048,8.089532208,0.0,0.0
 08/24  13:00:00,67.7882302616,8.57821053332,18.2826306155,0.0,32.8378569048,8.089532208,0.0,0.0
 08/24  14:00:00,69.4227856684,8.57821053332,19.9171860223,0.0,32.8378569048,8.089532208,0.0,0.0
 08/24  15:00:00,70.4510217208,8.57821053332,20.9454220747,0.0,32.8378569048,8.089532208,0.0,0.0
 08/24  16:00:00,69.1026769603,8.57821053332,19.5970773142,0.0,32.8378569048,8.089532208,0.0,0.0
 08/24  17:00:00,66.7663561765,8.57821053332,17.2607565304,0.0,32.8378569048,8.089532208,0.0,0.0
 08/24  18:00:00,51.7545068897,8.57821053332,14.0936964572,0.0,21.8919046032,7.190695296,0.0,0.0
 08/24  19:00:00,53.129702279,8.57821053332,9.72639184647,0.0,21.8919046032,7.190695296,0.0,0.0
 08/24  20:00:00,51.0486112089,8.57821053332,6.45028845559,0.0,18.243253836,6.291858384,0.0,0.0
 08/24  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/24  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/24  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/24  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/25  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/25  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/25  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/25  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/25  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/25  06:00:00,16.0285430743,8.57821053332,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/25  07:00:00,19.4708597157,8.57821053332,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/25  08:00:00,34.7280380936,8.57821053332,1.61471534033,0.0,18.243253836,6.291858384,0.0,0.0
 08/25  09:00:00,62.5562377171,8.57821053332,13.0506380709,0.0,32.8378569048,8.089532208,0.0,0.0
 08/25  10:00:00,65.8990451578,8.57821053332,16.3934455117,0.0,32.8378569048,8.089532208,0.0,0.0
 08/25  11:00:00,68.8044666381,8.57821053332,19.298866992,0.0,32.8378569048,8.089532208,0.0,0.0
 08/25  12:00:00,68.0159315297,8.57821053332,18.5103318836,0.0,32.8378569048,8.089532208,0.0,0.0
 08/25  13:00:00,66.6990206312,8.57821053332,17.1934209851,0.0,32.8378569048,8.089532208,0.0,0.0
 08/25  14:00:00,69.7189989271,8.57821053332,20.213399281,0.0,32.8378569048,8.089532208,0.0,0.0
 08/25  15:00:00,73.6144727604,8.57821053332,24.1088731143,0.0,32.8378569048,8.089532208,0.0,0.0
 08/25  16:00:00,72.7826516615,8.57821053332,23.2770520154,0.0,32.8378569048,8.089532208,0.0,0.0
 08/25  17:00:00,71.0680985072,8.57821053332,21.5624988611,0.0,32.8378569048,8.089532208,0.0,0.0
 08/25  18:00:00,56.8340536839,8.57821053332,19.1732432514,0.0,21.8919046032,7.190695296,0.0,0.0
 08/25  19:00:00,59.5028430792,8.57821053332,16.0995326467,0.0,21.8919046032,7.190695296,0.0,0.0
 08/25  20:00:00,59.1141977379,8.57821053332,14.5158749846,0.0,18.243253836,6.291858384,0.0,0.0
 08/25  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/25  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/25  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/25  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/26  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/26  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/26  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/26  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/26  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/26  06:00:00,17.2517788459,8.57821053332,1.67265422763,0.0,1.8243253836,1.348255368,0.0,0.0
 08/26  07:00:00,20.6350795497,8.57821053332,5.71170751316,0.0,3.6486507672,2.696510736,0.0,0.0
 08/26  08:00:00,33.5798721668,8.57821053332,9.56152477186,0.0,10.9459523016,4.49418456,0.0,0.0
 08/26  09:00:00,53.7171389686,8.57821053332,16.0563285361,0.0,21.8919046032,7.190695296,0.0,0.0
 08/26  10:00:00,70.9096159413,8.57821053332,21.4040162951,0.0,32.8378569048,8.089532208,0.0,0.0
 08/26  11:00:00,77.7608808475,8.57821053332,28.2552812013,0.0,32.8378569048,8.089532208,0.0,0.0
 08/26  12:00:00,80.9804127535,8.57821053332,31.4748131074,0.0,32.8378569048,8.089532208,0.0,0.0
 08/26  13:00:00,83.5408143052,8.57821053332,34.0352146591,0.0,32.8378569048,8.089532208,0.0,0.0
 08/26  14:00:00,85.5648196463,8.57821053332,36.0592200002,0.0,32.8378569048,8.089532208,0.0,0.0
 08/26  15:00:00,85.7528468009,8.57821053332,36.2472471548,0.0,32.8378569048,8.089532208,0.0,0.0
 08/26  16:00:00,84.7682099243,8.57821053332,35.2626102782,0.0,32.8378569048,8.089532208,0.0,0.0
 08/26  17:00:00,81.024936821,8.57821053332,31.5193371748,0.0,32.8378569048,8.089532208,0.0,0.0
 08/26  18:00:00,57.3110789847,8.57821053332,24.1977562313,0.0,18.243253836,6.291858384,0.0,0.0
 08/26  19:00:00,49.0778827854,8.57821053332,19.3170353905,0.0,10.9459523016,4.49418456,0.0,0.0
 08/26  20:00:00,50.5983176246,8.57821053332,15.0949702297,0.0,10.9459523016,4.49418456,0.0,0.0
 08/26  21:00:00,36.8561828507,8.57821053332,10.4478108142,0.0,3.6486507672,2.696510736,0.0,0.0
 08/26  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/26  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/26  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/27  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/27  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/27  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/27  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/27  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/27  06:00:00,7.00091408493,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/27  07:00:00,3.1725807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/27  08:00:00,15.9720711962,8.57821053332,1.04869915969,0.0,3.6486507672,2.696510736,0.0,0.0
 08/27  09:00:00,20.6666570781,8.57821053332,5.74328504156,0.0,3.6486507672,2.696510736,0.0,0.0
 08/27  10:00:00,38.4860710777,8.57821053332,9.92023600355,0.0,14.5946030688,5.393021472,0.0,0.0
 08/27  11:00:00,41.3678022965,8.57821053332,12.8019672224,0.0,14.5946030688,5.393021472,0.0,0.0
 08/27  12:00:00,55.4966576505,8.57821053332,17.835847218,0.0,21.8919046032,7.190695296,0.0,0.0
 08/27  13:00:00,58.0356716265,8.57821053332,20.374861194,0.0,21.8919046032,7.190695296,0.0,0.0
 08/27  14:00:00,58.9924154934,8.57821053332,21.3316050609,0.0,21.8919046032,7.190695296,0.0,0.0
 08/27  15:00:00,58.0399439678,8.57821053332,20.3791335353,0.0,21.8919046032,7.190695296,0.0,0.0
 08/27  16:00:00,58.5546423739,8.57821053332,20.8938319414,0.0,21.8919046032,7.190695296,0.0,0.0
 08/27  17:00:00,47.9703659113,8.57821053332,19.4045308372,0.0,14.5946030688,5.393021472,0.0,0.0
 08/27  18:00:00,34.0384527578,8.57821053332,14.5675930421,0.0,7.2973015344,3.595347648,0.0,0.0
 08/27  19:00:00,8.9150807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/27  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/27  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/27  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/27  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/27  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 08/28  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/28  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/28  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/28  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/28  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/28  06:00:00,16.0285430743,8.57821053332,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 08/28  07:00:00,19.4708597157,8.57821053332,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 08/28  08:00:00,33.1133227533,8.57821053332,0.0,0.0,18.243253836,6.291858384,0.0,0.0
