Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/21  16:00:00,19.3879356908,2.01510479949,7.47273436815,0.0,4.9500482616,4.9500482616,0.453122777349,0.0,0.453122777349
 06/21  17:00:00,14.0507340557,2.01510479949,6.53557563219,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 06/21  18:00:00,11.7482105189,2.01510479949,5.88306818259,0.0,1.6500160872,2.2000214496,0.453018458537,0.0,0.453018458537
 06/21  19:00:00,11.5175624543,2.01510479949,5.2685867847,0.0,1.6500160872,2.2000214496,0.453091133756,0.0,0.453091133756
 06/21  20:00:00,12.2558495328,2.01510479949,4.63771255894,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 06/21  21:00:00,11.6670540016,2.01510479949,4.04891702775,0.0,1.1000107248,2.2000214496,0.453089138089,0.0,0.453089138089
 06/21  22:00:00,5.19211000042,0.0882189138945,0.0508642745239,0.0,0.5500053624,2.2000214496,0.453071691139,0.0,0.453071691139
 06/21  23:00:00,5.69930067617,0.546431244416,0.374845300945,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/21  24:00:00,5.69325120273,0.543007692207,0.372219379718,0.0,0.2750026812,2.2000214496,0.453077990015,0.0,0.453077990015
 06/22  01:00:00,5.67266663491,0.546431244416,0.34821125969,0.0,0.2750026812,2.2000214496,0.453078176075,0.0,0.453078176075
 06/22  02:00:00,5.66001736503,0.543007692207,0.338985542022,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/22  03:00:00,5.64357907269,0.546431244416,0.319123697469,0.0,0.2750026812,2.2000214496,0.453072286209,0.0,0.453072286209
 06/22  04:00:00,5.61722612318,0.543007692207,0.29619430017,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/22  05:00:00,4.20610357196,0.453077002207,0.235333091086,0.0,0.5500053624,2.2000214496,0.453085893812,0.0,0.453085893812
 06/22  06:00:00,8.15766439185,2.01510479949,3.39253278035,0.0,0.5500053624,2.2000214496,0.453087393185,0.0,0.453087393185
 06/22  07:00:00,9.49898557579,2.01510479949,3.63384323949,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/22  08:00:00,17.1872126356,2.01510479949,5.27201131292,0.0,4.9500482616,4.9500482616,0.45310357968,0.0,0.45310357968
 06/22  09:00:00,17.6986980836,2.01510479949,5.78349676087,0.0,4.9500482616,4.9500482616,0.453109794792,0.0,0.453109794792
 06/22  10:00:00,18.0120841079,2.01510479949,6.09688278522,0.0,4.9500482616,4.9500482616,0.453117943185,0.0,0.453117943185
 06/22  11:00:00,18.3450516682,2.01510479949,6.42985034555,0.0,4.9500482616,4.9500482616,0.453113777847,0.0,0.453113777847
 06/22  12:00:00,17.6525338938,2.01510479949,6.28733793349,0.0,4.9500482616,4.4000428992,0.02,0.0,0.02
 06/22  13:00:00,18.5681690072,2.01510479949,6.65296768454,0.0,4.9500482616,4.9500482616,0.453132874691,0.0,0.453132874691
 06/22  14:00:00,18.6759405683,2.01510479949,6.76073924565,0.0,4.9500482616,4.9500482616,0.453102171662,0.0,0.453102171662
 06/22  15:00:00,18.7592984299,2.01510479949,6.84409710722,0.0,4.9500482616,4.9500482616,0.453108495532,0.0,0.453108495532
 06/22  16:00:00,18.8491193049,2.01510479949,6.93391798216,0.0,4.9500482616,4.9500482616,0.453116545726,0.0,0.453116545726
 06/22  17:00:00,13.4184879919,2.01510479949,5.90332956839,0.0,2.750026812,2.750026812,0.453092478432,0.0,0.453092478432
 06/22  18:00:00,11.0777515536,2.01510479949,5.21260921728,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/22  19:00:00,10.8152000027,2.01510479949,4.56622433304,0.0,1.6500160872,2.2000214496,0.453093801358,0.0,0.453093801358
 06/22  20:00:00,11.5001751505,2.01510479949,3.88203817657,0.0,1.1000107248,2.2000214496,0.453095723317,0.0,0.453095723317
 06/22  21:00:00,11.1855745104,2.01510479949,3.56743753654,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 06/22  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453058669942,0.0,0.453058669942
 06/22  23:00:00,5.25939627081,0.294063046315,0.187309093696,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/22  24:00:00,5.1528196156,0.235250437052,0.139545047741,0.0,0.2750026812,2.2000214496,0.453069942873,0.0,0.453069942873
 06/23  01:00:00,5.24492031442,0.294063046315,0.172833137301,0.0,0.2750026812,2.2000214496,0.453082722061,0.0,0.453082722061
 06/23  02:00:00,5.14634285564,0.235250437052,0.133068287787,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/23  03:00:00,5.24227765456,0.294063046315,0.170190477442,0.0,0.2750026812,2.2000214496,0.453058958173,0.0,0.453058958173
 06/23  04:00:00,5.1385258892,0.235250437052,0.125251321348,0.0,0.2750026812,2.2000214496,0.453071458401,0.0,0.453071458401
 06/23  05:00:00,3.78920612299,0.176437827789,0.095074816531,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/23  06:00:00,7.96420052139,2.01510479949,3.19906890989,0.0,0.5500053624,2.2000214496,0.453055660571,0.0,0.453055660571
 06/23  07:00:00,8.7865974524,2.01510479949,2.9214551161,0.0,1.6500160872,2.2000214496,0.453064487995,0.0,0.453064487995
 06/23  08:00:00,15.8941711413,2.01510479949,3.97896981859,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 06/23  09:00:00,16.321854717,2.01510479949,4.40665339435,0.0,4.9500482616,4.9500482616,0.453087436731,0.0,0.453087436731
 06/23  10:00:00,16.5992450043,2.01510479949,4.68404368163,0.0,4.9500482616,4.9500482616,0.453111187409,0.0,0.453111187409
 06/23  11:00:00,16.7935014206,2.01510479949,4.87830009794,0.0,4.9500482616,4.9500482616,0.453123458718,0.0,0.453123458718
 06/23  12:00:00,16.5207591793,2.01510479949,5.15556321902,0.0,4.9500482616,4.4000428992,0.453119134428,0.0,0.453119134428
 06/23  13:00:00,17.6568686002,2.01510479949,5.74166727746,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 06/23  14:00:00,17.8019705976,2.01510479949,5.88676927486,0.0,4.9500482616,4.9500482616,0.453124051874,0.0,0.453124051874
 06/23  15:00:00,18.076394331,2.01510479949,6.16119300828,0.0,4.9500482616,4.9500482616,0.453078257611,0.0,0.453078257611
 06/23  16:00:00,18.4267428413,2.01510479949,6.51154151863,0.0,4.9500482616,4.9500482616,0.453121616614,0.0,0.453121616614
 06/23  17:00:00,12.9939824764,2.01510479949,5.47882405288,0.0,2.750026812,2.750026812,0.453100311331,0.0,0.453100311331
 06/23  18:00:00,10.6590261047,2.01510479949,4.79388376844,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/23  19:00:00,10.5367660479,2.01510479949,4.2877903783,0.0,1.6500160872,2.2000214496,0.453091069106,0.0,0.453091069106
 06/23  20:00:00,11.2938012547,2.01510479949,3.67566428085,0.0,1.1000107248,2.2000214496,0.453078848329,0.0,0.453078848329
 06/23  21:00:00,10.9770129593,2.01510479949,3.35887598545,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 06/23  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453082734279,0.0,0.453082734279
 06/23  23:00:00,4.80743043544,0.0294063046315,0.0,0.0,0.2750026812,2.2000214496,0.453070868747,0.0,0.453070868747
 06/23  24:00:00,5.05125877235,0.176437827789,0.0967968137578,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/24  01:00:00,4.39402558769,0.117625218526,0.0483816007555,0.0,0.2750026812,1.6500160872,0.453080740897,0.0,0.453080740897
 06/24  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/24  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058408811,0.0,0.453058408811
 06/24  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453069575429,0.0,0.453069575429
 06/24  05:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/24  06:00:00,7.50624136699,2.01510479949,2.74110975549,0.0,0.5500053624,2.2000214496,0.453054434489,0.0,0.453054434489
 06/24  07:00:00,7.59449423059,2.01510479949,2.82936261909,0.0,0.5500053624,2.2000214496,0.453089295154,0.0,0.453089295154
 06/24  08:00:00,9.88339127946,2.01510479949,3.46824358077,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 06/24  09:00:00,10.1940118559,2.01510479949,3.77886415725,0.0,1.6500160872,2.750026812,0.453094886571,0.0,0.453094886571
 06/24  10:00:00,10.3266431028,2.01510479949,3.91149540407,0.0,1.6500160872,2.750026812,0.453090203883,0.0,0.453090203883
 06/24  11:00:00,10.6528953151,2.01510479949,4.23774761645,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 06/24  12:00:00,9.02572443303,2.01510479949,4.26059282153,0.0,0.8250080436,1.9250187684,0.453092974794,0.0,0.453092974794
 06/24  13:00:00,9.24164235753,2.01510479949,4.47651074603,0.0,0.8250080436,1.9250187684,0.45306709332,0.0,0.45306709332
 06/24  14:00:00,9.25468831773,2.01510479949,4.48955670623,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 06/24  15:00:00,9.25629389937,2.01510479949,4.49116228787,0.0,0.8250080436,1.9250187684,0.453089281614,0.0,0.453089281614
 06/24  16:00:00,9.37361125075,2.01510479949,4.60847963925,0.0,0.8250080436,1.9250187684,0.45308863544,0.0,0.45308863544
 06/24  17:00:00,8.59766000524,2.01510479949,4.65753643735,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/24  18:00:00,2.38516038262,0.205844132421,0.254297481796,0.0,0.2750026812,1.6500160872,0.453081839591,0.0,0.453081839591
 06/24  19:00:00,3.17619712407,0.465212490365,0.402132531972,0.0,0.2750026812,1.6500160872,0.453079809915,0.0,0.453079809915
 06/24  20:00:00,4.98638588017,0.458263348997,0.300103762768,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/24  21:00:00,5.06536434631,0.522262305049,0.315083272853,0.0,0.2750026812,1.6500160872,0.453072706355,0.0,0.453072706355
 06/24  22:00:00,5.03911282038,0.504940470101,0.30615358187,0.0,0.2750026812,1.6500160872,0.453069290618,0.0,0.453069290618
 06/24  23:00:00,5.01290945802,0.501516917891,0.283373771727,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/24  24:00:00,4.93089217545,0.453077002207,0.24979640484,0.0,0.2750026812,1.6500160872,0.453080665992,0.0,0.453080665992
 06/25  01:00:00,4.86500170842,0.418535369261,0.218447570758,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/25  02:00:00,4.77364730887,0.363146312208,0.182482228255,0.0,0.2750026812,1.6500160872,0.453072264232,0.0,0.453072264232
 06/25  03:00:00,4.49284780561,0.176437827789,0.0883912094215,0.0,0.2750026812,1.6500160872,0.453062635051,0.0,0.453062635051
 06/25  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/25  05:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074749131,0.0,0.453074749131
 06/25  06:00:00,2.32364387711,0.248944645892,0.149680462817,0.0,0.2750026812,1.6500160872,0.453074851337,0.0,0.453074851337
 06/25  07:00:00,2.6719446774,0.458212330522,0.288713578475,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/25  08:00:00,2.82969229157,0.460670039238,0.444003483924,0.0,0.2750026812,1.6500160872,0.453081354888,0.0,0.453081354888
 06/25  09:00:00,3.65642413942,0.909305169059,0.822100201958,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/25  10:00:00,3.84520867233,1.03532769547,0.884862208457,0.0,0.2750026812,1.6500160872,0.4530805252,0.0,0.4530805252
 06/25  11:00:00,4.22350931653,1.2109781991,1.08751234903,0.0,0.2750026812,1.6500160872,0.453081634151,0.0,0.453081634151
 06/25  12:00:00,4.10636509251,1.09163534646,1.08971097765,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/25  13:00:00,4.4693041041,1.2109781991,1.33330713659,0.0,0.2750026812,1.6500160872,0.453087176444,0.0,0.453087176444
 06/25  14:00:00,4.38210784098,1.09163534646,1.36545372612,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/25  15:00:00,4.75995741341,1.2109781991,1.62396044591,0.0,0.2750026812,1.6500160872,0.453080683306,0.0,0.453080683306
 06/25  16:00:00,4.49505951077,1.09163534646,1.4784053959,0.0,0.2750026812,1.6500160872,0.453070730083,0.0,0.453070730083
 06/25  17:00:00,4.76868150767,1.2109781991,1.63268454017,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/25  18:00:00,4.43754168048,1.09163534646,1.42088756562,0.0,0.2750026812,1.6500160872,0.45308528682,0.0,0.45308528682
 06/25  19:00:00,4.94492162513,1.2109781991,1.42509132429,0.0,0.2750026812,1.6500160872,0.453079656599,0.0,0.453079656599
 06/25  20:00:00,6.37820802497,1.09163534646,1.0585539101,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/25  21:00:00,6.52193114532,1.2109781991,1.08293417782,0.0,0.2750026812,1.6500160872,0.453083913717,0.0,0.453083913717
 06/25  22:00:00,6.24560378024,1.09163534646,0.925949665374,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/25  23:00:00,6.43415200615,1.2109781991,0.995155038653,0.0,0.2750026812,1.6500160872,0.453075739384,0.0,0.453075739384
 06/25  24:00:00,6.17038644601,1.09163534646,0.850732331148,0.0,0.2750026812,1.6500160872,0.453078904481,0.0,0.453078904481
 06/26  01:00:00,6.88563427082,1.17770538393,0.929904756082,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/26  02:00:00,6.71903105615,1.09163534646,0.849371578887,0.0,0.2750026812,2.2000214496,0.45307863445,0.0,0.45307863445
 06/26  03:00:00,6.68857310375,1.14357960971,0.766969363232,0.0,0.2750026812,2.2000214496,0.453072779716,0.0,0.453072779716
 06/26  04:00:00,6.52042119627,1.05750957224,0.684887493217,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/26  05:00:00,5.05886772637,0.965271636435,0.575902611265,0.0,0.5500053624,2.2000214496,0.453071691595,0.0,0.453071691595
 06/26  06:00:00,8.35069613431,2.01510479949,3.58556452282,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/26  07:00:00,9.66669748376,2.01510479949,3.80155514747,0.0,1.6500160872,2.2000214496,0.453090032552,0.0,0.453090032552
 06/26  08:00:00,17.0295386281,2.01510479949,5.11433730544,0.0,4.9500482616,4.9500482616,0.453110890842,0.0,0.453110890842
 06/26  09:00:00,17.4714849521,2.01510479949,5.55628362945,0.0,4.9500482616,4.9500482616,0.453111631131,0.0,0.453111631131
 06/26  10:00:00,17.8195005558,2.01510479949,5.9042992331,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 06/26  11:00:00,18.2117056142,2.01510479949,6.29650429152,0.0,4.9500482616,4.9500482616,0.453116210701,0.0,0.453116210701
 06/26  12:00:00,17.4821048104,2.01510479949,6.11690885014,0.0,4.9500482616,4.4000428992,0.453130145733,0.0,0.453130145733
 06/26  13:00:00,18.696755553,2.01510479949,6.78155423035,0.0,4.9500482616,4.9500482616,0.453113258254,0.0,0.453113258254
 06/26  14:00:00,18.947451586,2.01510479949,7.03225026331,0.0,4.9500482616,4.9500482616,0.45308808886,0.0,0.45308808886
 06/26  15:00:00,19.0839628945,2.01510479949,7.1687615718,0.0,4.9500482616,4.9500482616,0.453095156878,0.0,0.453095156878
 06/26  16:00:00,19.3514082189,2.01510479949,7.43620689617,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 06/26  17:00:00,13.8332543634,2.01510479949,6.31809593987,0.0,2.750026812,2.750026812,0.453105618367,0.0,0.453105618367
 06/26  18:00:00,11.5539904193,2.01510479949,5.68884808302,0.0,1.6500160872,2.2000214496,0.453098979083,0.0,0.453098979083
 06/26  19:00:00,11.3853015687,2.01510479949,5.1363258991,0.0,1.6500160872,2.2000214496,0.453093157991,0.0,0.453093157991
 06/26  20:00:00,12.1160335057,2.01510479949,4.49789653178,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 06/26  21:00:00,11.7095977639,2.01510479949,4.09146079002,0.0,1.1000107248,2.2000214496,0.453079320357,0.0,0.453079320357
 06/26  22:00:00,5.25071349487,0.117625218526,0.08006146434,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/26  23:00:00,5.61046032889,0.51531316368,0.317123034409,0.0,0.2750026812,2.2000214496,0.453074145703,0.0,0.453074145703
 06/26  24:00:00,5.68099965148,0.543007692207,0.359967828474,0.0,0.2750026812,2.2000214496,0.453085401259,0.0,0.453085401259
 06/27  01:00:00,6.11798781649,0.794981003914,0.54498268177,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/27  02:00:00,5.89917232073,0.676098952876,0.445049237046,0.0,0.2750026812,2.2000214496,0.453085642069,0.0,0.453085642069
 06/27  03:00:00,5.57539303532,0.51531316368,0.282055740838,0.0,0.2750026812,2.2000214496,0.453073551654,0.0,0.453073551654
 06/27  04:00:00,5.62127239534,0.543007692207,0.300240572328,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/27  05:00:00,4.2111843823,0.453077002207,0.240413901422,0.0,0.5500053624,2.2000214496,0.453071934983,0.0,0.453071934983
 06/27  06:00:00,8.07550957437,2.01510479949,3.31037796287,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/27  07:00:00,9.26259256961,2.01510479949,3.39745023331,0.0,1.6500160872,2.2000214496,0.453089987801,0.0,0.453089987801
 06/27  08:00:00,16.7797622146,2.01510479949,4.86456089192,0.0,4.9500482616,4.9500482616,0.453110943523,0.0,0.453110943523
 06/27  09:00:00,17.323362008,2.01510479949,5.40816068526,0.0,4.9500482616,4.9500482616,0.453110911172,0.0,0.453110911172
 06/27  10:00:00,17.7570989723,2.01510479949,5.84189764963,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 06/27  11:00:00,18.1968760312,2.01510479949,6.28167470848,0.0,4.9500482616,4.9500482616,0.453115194759,0.0,0.453115194759
 06/27  12:00:00,17.6913083325,2.01510479949,6.32611237223,0.0,4.9500482616,4.4000428992,0.453120605058,0.0,0.453120605058
 06/27  13:00:00,18.8962619465,2.01510479949,6.98106062385,0.0,4.9500482616,4.9500482616,0.453063780566,0.0,0.453063780566
 06/27  14:00:00,19.1378166105,2.01510479949,7.22261528782,0.0,4.9500482616,4.9500482616,0.453102894643,0.0,0.453102894643
 06/27  15:00:00,19.4189491532,2.01510479949,7.50374783046,0.0,4.9500482616,4.9500482616,0.453036332017,0.0,0.453036332017
 06/27  16:00:00,19.5422735999,2.01510479949,7.62707227717,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 06/27  17:00:00,13.9812631983,2.01510479949,6.46610477482,0.0,2.750026812,2.750026812,0.453108461566,0.0,0.453108461566
 06/27  18:00:00,11.7472608626,2.01510479949,5.88211852632,0.0,1.6500160872,2.2000214496,0.453099580076,0.0,0.453099580076
 06/27  19:00:00,11.6313717345,2.01510479949,5.38239606483,0.0,1.6500160872,2.2000214496,0.453087932031,0.0,0.453087932031
 06/27  20:00:00,12.3772982058,2.01510479949,4.75916123191,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 06/27  21:00:00,12.1049659303,2.01510479949,4.48682895645,0.0,1.1000107248,2.2000214496,0.453075182502,0.0,0.453075182502
 06/27  22:00:00,5.47025458883,0.242097541472,0.175130235354,0.0,0.5500053624,2.2000214496,0.453052268312,0.0,0.453052268312
 06/27  23:00:00,5.61004581354,0.484195082944,0.347826599792,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/27  24:00:00,6.45655398145,0.976362574825,0.702167275817,0.0,0.2750026812,2.2000214496,0.453076115718,0.0,0.453076115718
 06/28  01:00:00,6.28270640285,0.888586619256,0.616095652793,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/28  02:00:00,6.08289173531,0.809998498988,0.494869105519,0.0,0.2750026812,2.2000214496,0.453075495986,0.0,0.453075495986
 06/28  03:00:00,5.52077180502,0.484195082944,0.258552591273,0.0,0.2750026812,2.2000214496,0.453051476571,0.0,0.453051476571
 06/28  04:00:00,5.65619117737,0.574125772943,0.304041273622,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/28  05:00:00,4.20221771525,0.453077002207,0.231447234368,0.0,0.5500053624,2.2000214496,0.453084896699,0.0,0.453084896699
 06/28  06:00:00,8.22402300349,2.01510479949,3.458891392,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/28  07:00:00,9.55567210064,2.01510479949,3.69052976434,0.0,1.6500160872,2.2000214496,0.453087098618,0.0,0.453087098618
 06/28  08:00:00,17.0866377067,2.01510479949,5.17143638398,0.0,4.9500482616,4.9500482616,0.453105988536,0.0,0.453105988536
 06/28  09:00:00,18.0031569048,2.01510479949,6.08795558214,0.0,4.9500482616,4.9500482616,0.453114366772,0.0,0.453114366772
 06/28  10:00:00,18.6689516502,2.01510479949,6.75375032746,0.0,4.9500482616,4.9500482616,0.4531145377,0.0,0.4531145377
 06/28  11:00:00,18.7577115094,2.01510479949,6.84251018666,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 06/28  12:00:00,17.9990778174,2.01510479949,6.63388185706,0.0,4.9500482616,4.4000428992,0.453105647571,0.0,0.453105647571
 06/28  13:00:00,19.1102620866,2.01510479949,7.19506076387,0.0,4.9500482616,4.9500482616,0.453090608841,0.0,0.453090608841
 06/28  14:00:00,19.4188230277,2.01510479949,7.50362170502,0.0,4.9500482616,4.9500482616,0.453093047873,0.0,0.453093047873
 06/28  15:00:00,19.5955048153,2.01510479949,7.68030349261,0.0,4.9500482616,4.9500482616,0.45307701901,0.0,0.45307701901
 06/28  16:00:00,19.7762865581,2.01510479949,7.86108523543,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 06/28  17:00:00,14.4822158424,2.01510479949,6.96705741893,0.0,2.750026812,2.750026812,0.453108055976,0.0,0.453108055976
 06/28  18:00:00,12.1027888841,2.01510479949,6.2376465478,0.0,1.6500160872,2.2000214496,0.453092386667,0.0,0.453092386667
 06/28  19:00:00,11.7362672133,2.01510479949,5.48729154367,0.0,1.6500160872,2.2000214496,0.453087320961,0.0,0.453087320961
 06/28  20:00:00,12.3768051675,2.01510479949,4.75866819365,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 06/28  21:00:00,11.9551653734,2.01510479949,4.33702839954,0.0,1.1000107248,2.2000214496,0.453083810371,0.0,0.453083810371
 06/28  22:00:00,5.40123133485,0.210979460735,0.137225062115,0.0,0.5500053624,2.2000214496,0.453078825457,0.0,0.453078825457
 06/28  23:00:00,5.60760611825,0.484195082944,0.345386904504,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/28  24:00:00,6.49459380245,0.976362574825,0.740207096822,0.0,0.2750026812,2.2000214496,0.453084670267,0.0,0.453084670267
 06/29  01:00:00,6.32678189031,0.888586619256,0.660171140253,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/29  02:00:00,6.42485515522,0.976362574825,0.670468449589,0.0,0.2750026812,2.2000214496,0.453083855593,0.0,0.453083855593
 06/29  03:00:00,6.27045909841,0.911337135401,0.581097832206,0.0,0.2750026812,2.2000214496,0.453059642953,0.0,0.453059642953
 06/29  04:00:00,5.98648504717,0.741746950552,0.46671396581,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/29  05:00:00,4.21651112067,0.453077002207,0.245740639796,0.0,0.5500053624,2.2000214496,0.453075521376,0.0,0.453075521376
 06/29  06:00:00,8.77573670108,2.01510479949,4.01060508958,0.0,0.5500053624,2.2000214496,0.453084580281,0.0,0.453084580281
 06/29  07:00:00,10.5405944312,2.01510479949,4.67545209495,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/29  08:00:00,18.1534468898,2.01510479949,6.23824556706,0.0,4.9500482616,4.9500482616,0.453105075982,0.0,0.453105075982
 06/29  09:00:00,18.5553887193,2.01510479949,6.6401873966,0.0,4.9500482616,4.9500482616,0.453112904619,0.0,0.453112904619
 06/29  10:00:00,18.8497590529,2.01510479949,6.93455773024,0.0,4.9500482616,4.9500482616,0.453102624031,0.0,0.453102624031
 06/29  11:00:00,19.1893964896,2.01510479949,7.27419516694,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 06/29  12:00:00,18.6726876997,2.01510479949,7.3074917394,0.0,4.9500482616,4.4000428992,0.453112213744,0.0,0.453112213744
 06/29  13:00:00,19.7693367112,2.01510479949,7.85413538847,0.0,4.9500482616,4.9500482616,0.453122169904,0.0,0.453122169904
 06/29  14:00:00,19.7289804366,2.01510479949,7.81377911391,0.0,4.9500482616,4.9500482616,0.453076030139,0.0,0.453076030139
 06/29  15:00:00,19.82033608,2.01510479949,7.90513475734,0.0,4.9500482616,4.9500482616,0.453104601514,0.0,0.453104601514
 06/29  16:00:00,20.1601916089,2.01510479949,8.24499028624,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 06/29  17:00:00,14.6849717865,2.01510479949,7.16981336305,0.0,2.750026812,2.750026812,0.453114275049,0.0,0.453114275049
 06/29  18:00:00,12.2676027553,2.01510479949,6.40246041902,0.0,1.6500160872,2.2000214496,0.453099968186,0.0,0.453099968186
 06/29  19:00:00,12.1388414459,2.01510479949,5.88986577628,0.0,1.6500160872,2.2000214496,0.453091499054,0.0,0.453091499054
 06/29  20:00:00,12.8795989035,2.01510479949,5.26146192958,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 06/29  21:00:00,12.3094171539,2.01510479949,4.69128018,0.0,1.1000107248,2.2000214496,0.453087735626,0.0,0.453087735626
 06/29  22:00:00,5.48508556872,0.242097541472,0.189961215239,0.0,0.5500053624,2.2000214496,0.453064414749,0.0,0.453064414749
 06/29  23:00:00,6.19017541332,0.82033507082,0.591816211697,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/29  24:00:00,5.9049975503,0.673495402116,0.453478017378,0.0,0.2750026812,2.2000214496,0.45307695702,0.0,0.45307695702
 06/30  01:00:00,5.53559097771,0.484195082944,0.273371763959,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/30  02:00:00,5.65365649175,0.574125772943,0.301506588003,0.0,0.2750026812,2.2000214496,0.453070499937,0.0,0.453070499937
 06/30  03:00:00,5.45025188255,0.453077002207,0.219150749543,0.0,0.2750026812,2.2000214496,0.453063228375,0.0,0.453063228375
 06/30  04:00:00,5.32053333116,0.363146312208,0.179362888149,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/30  05:00:00,4.76695062218,0.575837549048,0.289586261125,0.0,0.5500053624,2.2000214496,0.453077697608,0.0,0.453077697608
 06/30  06:00:00,8.25576028844,2.01510479949,3.49062867695,0.0,0.5500053624,2.2000214496,0.452994308547,0.0,0.452994308547
 06/30  07:00:00,9.48981911053,2.01510479949,3.62467677423,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/30  08:00:00,17.0666084876,2.01510479949,5.15140716488,0.0,4.9500482616,4.9500482616,0.453108310598,0.0,0.453108310598
