Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 06/15  18:00:00,824.841887781,102.875218861,439.168819012,0.0,220.879908,53.238744,31.3592670285,0.0,4.83426,26.5250070285
 06/15  19:00:00,788.329255551,98.0355453562,405.413988597,0.0,220.879908,53.238744,13.5057793338,0.0,4.83426,8.67151933382
 06/15  20:00:00,780.556980268,90.5627290838,389.29681574,0.0,220.879908,53.238744,13.4973027436,0.0,4.83426,8.66304274359
 06/15  21:00:00,275.842233923,2.53812913495,153.670542038,0.0,43.513341876,52.539744,13.4968045283,0.0,4.83426,8.66254452835
 06/15  22:00:00,238.500591467,2.14398723888,117.216407463,0.0,43.513341876,52.539744,13.4690152584,0.0,4.83426,8.63475525836
 06/15  23:00:00,216.234018252,1.59522095799,94.698943945,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/15  24:00:00,118.391628331,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/16  01:00:00,118.312040332,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/16  02:00:00,118.256748889,0.0,0.0,0.0,43.513341876,52.539744,13.4496757569,0.0,4.83426,8.61541575688
 06/16  03:00:00,118.232298376,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/16  04:00:00,120.745424842,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/16  05:00:00,117.354231127,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/16  06:00:00,413.045076529,74.8608194315,234.269431363,0.0,43.513341876,53.238744,13.463768265,0.0141465751787,4.83426,8.61536168986
 06/16  07:00:00,672.741495969,76.3612275639,315.002053845,0.0,220.879908,53.238744,22.3109596474,0.0,4.83426,17.4766996474
 06/16  08:00:00,823.799476744,91.0182624145,358.194638896,0.0,220.879908,145.652643033,44.9842463537,0.0,36.25695,8.72729635368
 06/16  09:00:00,842.318309167,94.5250461804,372.90287934,0.0,220.879908,145.652643033,53.6935853405,0.0,36.25695,17.4366353405
 06/16  10:00:00,871.414082591,97.3429369116,392.964456259,0.0,220.879908,151.653867033,65.7797622781,0.0,48.3426,17.4371622781
 06/16  11:00:00,908.314622309,99.8473947429,426.263664674,0.0,220.879908,151.653867033,65.7778365316,0.0,48.3426,17.4352365316
 06/16  12:00:00,932.279243239,102.367018506,448.358897824,0.0,220.879908,151.653867033,65.7792555878,0.0,48.3426,17.4366555878
 06/16  13:00:00,928.148404629,104.749147602,447.714335802,0.0,220.879908,145.652643033,32.898593588,0.0,24.1713,8.72729358803
 06/16  14:00:00,930.681235927,106.640230246,448.32386338,0.0,220.879908,145.652643033,41.607973107,0.0,24.1713,17.436673107
 06/16  15:00:00,938.184427045,109.324022446,460.944015934,0.0,220.879908,137.835547516,22.2772604175,0.00579120312185,4.83426,17.4372092143
 06/16  16:00:00,967.740429976,108.532983925,496.248897864,0.0,220.879908,133.019064,31.2799787834,0.0,4.83426,26.4457187834
 06/16  17:00:00,879.473136929,108.442386434,487.900785924,0.0,220.879908,53.238744,31.2815711098,0.0,4.83426,26.4473111098
 06/16  18:00:00,855.218386912,108.848916529,463.39375308,0.0,220.879908,53.238744,40.1916286725,0.0,4.83426,35.3573686725
 06/16  19:00:00,815.1899131,104.131159889,428.414281571,0.0,220.879908,53.238744,13.5050245441,0.0,4.83426,8.67076454407
 06/16  20:00:00,790.013701818,95.2482498257,397.578493038,0.0,220.879908,53.238744,13.497286681,0.0,4.83426,8.66302668096
 06/16  21:00:00,367.934330503,3.39407601763,244.79664276,0.0,43.513341876,52.539744,13.4975162677,0.0,4.83426,8.66325626766
 06/16  22:00:00,306.090375985,3.37171100908,183.219967579,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/16  23:00:00,167.512647331,1.32208790341,46.6695094301,0.0,43.513341876,52.539744,13.4601029537,0.0,4.83426,8.62584295372
 06/16  24:00:00,165.495448123,1.54676141402,45.3356912077,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  01:00:00,118.2109797,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  02:00:00,118.199073272,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  03:00:00,118.153827527,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  04:00:00,118.608915849,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  05:00:00,115.517406334,0.0,0.0,0.0,43.513341876,52.539744,13.443996322,0.0,4.83426,8.60973632204
 06/17  06:00:00,100.661856561,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  07:00:00,100.711561283,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  08:00:00,159.901690928,1.09292627962,57.5536132953,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  09:00:00,215.718533547,9.0488429367,105.092065794,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  10:00:00,210.096905861,7.96856614435,100.578331185,0.0,43.513341876,52.539744,22.2009985185,0.0,4.83426,17.3667385185
 06/17  11:00:00,351.359097379,11.5830875229,236.521594767,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  12:00:00,342.737707217,9.96646432171,230.248189104,0.0,43.513341876,52.539744,13.4768792072,0.0,4.83426,8.64261920719
 06/17  13:00:00,398.500431762,12.721197337,282.733588962,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  14:00:00,414.396154222,25.4261180221,285.893464822,0.0,43.513341876,52.539744,13.4714400089,0.0,4.83426,8.63718000889
 06/17  15:00:00,472.32596899,30.2344837812,338.624920696,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  16:00:00,433.093965312,29.8377622947,300.041433752,0.0,43.513341876,52.539744,13.4440212774,0.0,4.83426,8.60976127741
 06/17  17:00:00,464.776326478,29.6684445068,331.637184662,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  18:00:00,409.044790916,23.1439286897,282.905033985,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  19:00:00,430.595595204,15.6900850335,311.038844397,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  20:00:00,386.970144619,10.3983526243,258.252084321,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  21:00:00,390.412927543,4.75196960823,264.796642862,0.0,43.513341876,52.539744,22.3514956569,0.0,4.83426,17.5172356569
 06/17  22:00:00,328.789343444,3.90887909161,204.9672311,0.0,43.513341876,52.539744,13.4440464007,0.0,4.83426,8.60978640072
 06/17  23:00:00,173.854819297,1.3178973285,53.0512127826,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/17  24:00:00,118.199335193,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  01:00:00,118.156454381,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  02:00:00,118.099179252,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  03:00:00,118.101650698,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  04:00:00,118.595341101,0.0,0.0,0.0,43.513341876,52.539744,13.4439878726,0.0,4.83426,8.6097278726
 06/18  05:00:00,115.561130608,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  06:00:00,100.673859735,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  07:00:00,116.843698595,0.367317956305,15.6957396604,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  08:00:00,171.694779663,1.45095486081,68.9560715899,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  09:00:00,184.622327874,7.90540221879,75.3580328311,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  10:00:00,211.296199873,9.74758615397,100.027260496,0.0,43.513341876,52.539744,22.2010564951,0.0,4.83426,17.3667964951
 06/18  11:00:00,304.077123215,9.6778580566,191.30826583,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  12:00:00,337.523976281,11.7260925477,223.313637209,0.0,43.513341876,52.539744,13.4769091599,0.0,4.83426,8.64264915989
 06/18  13:00:00,405.853689241,10.5311810147,292.570898782,0.0,43.513341876,52.539744,13.475238176,0.0,4.83426,8.64097817605
 06/18  14:00:00,451.477291632,18.4542251882,329.899693003,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  15:00:00,501.678436663,29.171549237,369.277652874,0.0,43.513341876,52.539744,13.4713245088,0.0,4.83426,8.63706450882
 06/18  16:00:00,500.579357286,32.1826831077,365.070348271,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  17:00:00,502.024590452,28.5478773511,370.346008651,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  18:00:00,464.878607592,13.6650997623,348.073416731,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  19:00:00,452.687282474,9.21055300352,339.862771707,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  20:00:00,436.811594311,4.94354689299,313.40388949,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  21:00:00,425.096648812,4.46598645764,299.795434824,0.0,43.513341876,52.539744,31.0972049848,0.0,4.83426,26.2629449848
 06/18  22:00:00,331.442186912,3.70609708142,207.891859581,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  23:00:00,182.839509281,1.21164617505,62.0644433755,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/18  24:00:00,166.869696424,1.09169739102,47.1505479473,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/19  01:00:00,118.215067787,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/19  02:00:00,118.16102739,0.0,0.0,0.0,43.513341876,52.539744,13.4495393384,0.0,4.83426,8.6152793384
 06/19  03:00:00,118.091119744,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/19  04:00:00,118.480566092,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/19  05:00:00,115.416843794,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/19  06:00:00,222.730125268,74.0146073526,47.2889424819,0.0,43.513341876,53.238744,158.354267811,144.904838892,4.83426,8.61516891898
 06/19  07:00:00,446.98888458,74.3769223257,92.9340968133,0.0,220.879908,53.238744,84.6190170534,62.3125830135,4.83426,17.4721740399
 06/19  08:00:00,680.824083859,85.4779846813,222.618558517,0.0,220.879908,145.652643033,44.9878085725,0.00365221068794,36.25695,8.72720636185
 06/19  09:00:00,760.351638801,88.0388796634,299.088689472,0.0,220.879908,145.652643033,53.6890667239,0.0,36.25695,17.4321167239
 06/19  10:00:00,777.728050388,90.1430007815,307.93333417,0.0,220.879908,151.653867033,65.7758057781,0.0,48.3426,17.4332057781
 06/19  11:00:00,796.709870302,92.4853836807,323.420295385,0.0,220.879908,151.653867033,65.7748692466,0.0,48.3426,17.4322692466
 06/19  12:00:00,816.431514746,95.5069410435,340.667575426,0.0,220.879908,151.653867033,57.068620102,0.0,48.3426,8.72602010198
 06/19  13:00:00,825.682909526,98.2497165449,352.824459806,0.0,220.879908,145.652643033,41.6153391575,0.00999711351044,24.1713,17.434042044
 06/19  14:00:00,838.267428346,100.370707711,363.145759745,0.0,220.879908,145.652643033,41.6042542325,0.0,24.1713,17.4329542325
 06/19  15:00:00,864.530103895,104.878227139,392.530294956,0.0,220.879908,137.835547516,22.2718261391,0.00556814848137,4.83426,17.4319979906
 06/19  16:00:00,903.203507792,106.430807931,434.518200943,0.0,220.879908,133.019064,31.2754731245,0.0,4.83426,26.4412131245
 06/19  17:00:00,813.554398955,101.128353002,429.967291699,0.0,220.879908,53.238744,31.2701991754,0.0,4.83426,26.4359391754
 06/19  18:00:00,815.119333615,99.9866687545,432.652528867,0.0,220.879908,53.238744,36.0634357652,0.0,4.83426,31.2291757652
 06/19  19:00:00,797.089331973,97.4579059492,416.714484624,0.0,220.879908,53.238744,17.5336575702,0.0,4.83426,12.6993975702
 06/19  20:00:00,769.493420948,89.8513600513,382.240788627,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 06/19  21:00:00,344.569823062,2.87794819875,222.04191741,0.0,43.513341876,52.539744,13.4969340789,0.0,4.83426,8.66267407888
 06/19  22:00:00,174.574317855,1.08824878806,54.9257554926,0.0,43.513341876,52.539744,13.4687720659,0.0,4.83426,8.63451206591
 06/19  23:00:00,133.664707047,0.361435592771,14.1457683053,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/19  24:00:00,118.106131084,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/20  01:00:00,118.06282153,0.0,0.0,0.0,43.513341876,52.539744,13.4494425258,0.0,4.83426,8.61518252577
 06/20  02:00:00,118.080360269,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/20  03:00:00,118.017069456,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/20  04:00:00,120.127490179,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/20  05:00:00,116.859862225,0.0,0.0,0.0,43.513341876,52.539744,13.4493126087,0.0,4.83426,8.61505260874
 06/20  06:00:00,245.8685245,73.5033864869,69.972538711,0.0,43.513341876,53.238744,141.249982373,136.395722373,4.83426,0.02
 06/20  07:00:00,494.540672511,73.7825635925,140.602854414,0.0,220.879908,53.238744,39.9098793486,17.602154966,4.83426,17.4734643826
 06/20  08:00:00,742.150491568,82.6878908127,286.109101946,0.0,220.879908,145.652643033,53.6931270846,0.00404964900976,36.25695,17.4321274356
 06/20  09:00:00,787.008341909,85.9833344049,327.010762828,0.0,220.879908,145.652643033,44.9838301816,0.0,36.25695,8.72688018162
 06/20  10:00:00,820.279003855,88.8563077122,350.951276776,0.0,220.879908,151.653867033,65.7741577715,0.0,48.3426,17.4315577715
 06/20  11:00:00,849.907391816,92.1402973839,376.175617691,0.0,220.879908,151.653867033,65.7749799801,0.0,48.3426,17.4323799801
 06/20  12:00:00,879.980988477,96.2567452171,402.739582176,0.0,220.879908,151.653867033,65.7739664341,0.0,48.3426,17.4313664341
 06/20  13:00:00,893.390499025,99.63712761,418.531744333,0.0,220.879908,145.652643033,32.9066542618,0.00981152650934,24.1713,8.72554273529
 06/20  14:00:00,907.468191857,102.644224594,429.457980923,0.0,220.879908,145.652643033,41.6041528391,0.0,24.1713,17.4328528391
 06/20  15:00:00,920.936773369,107.326721252,445.978502367,0.0,220.879908,137.835547516,22.2809353607,0.0148575783177,4.83426,17.4318177824
 06/20  16:00:00,942.987047181,108.360154933,471.983576787,0.0,220.879908,133.019064,31.2686136898,0.0,4.83426,26.4343536898
 06/20  17:00:00,852.05297365,106.472653663,462.760194721,0.0,220.879908,53.238744,31.2697515179,0.0,4.83426,26.4354915179
 06/20  18:00:00,845.194696269,105.332000957,457.083827848,0.0,220.879908,53.238744,40.1765168729,0.0,4.83426,35.3422568729
 06/20  19:00:00,817.305249972,101.444416189,433.318398355,0.0,220.879908,53.238744,13.5050559271,0.0,4.83426,8.67079592714
 06/20  20:00:00,784.897792794,92.9398487514,394.908693013,0.0,220.879908,53.238744,13.4960515933,0.0,4.83426,8.66179159333
 06/20  21:00:00,355.370890814,3.39583294871,232.372540137,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/20  22:00:00,311.301922427,3.37222183682,188.338832208,0.0,43.513341876,52.539744,13.4685115514,0.0,4.83426,8.63425155142
 06/20  23:00:00,201.371594444,1.55050635254,80.0231162717,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/20  24:00:00,176.975530106,1.24517431602,57.0014208906,0.0,43.513341876,52.539744,13.4495003679,0.0,4.83426,8.61524036792
 06/21  01:00:00,118.221797889,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/21  02:00:00,118.129264187,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/21  03:00:00,118.092011311,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/21  04:00:00,118.532951295,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/21  05:00:00,115.463712237,0.0,0.0,0.0,43.513341876,52.539744,13.449464095,0.0,4.83426,8.61520409496
 06/21  06:00:00,266.775580762,73.7811810752,91.0703828389,0.0,43.513341876,53.238744,88.9532171664,84.0989571664,4.83426,0.02
 06/21  07:00:00,598.560399755,74.3016394434,243.356298678,0.0,220.879908,53.238744,22.3052951758,0.0,4.83426,17.4710351758
 06/21  08:00:00,795.919655111,86.1099491575,335.698314836,0.0,220.879908,145.652643033,53.6893628244,0.0,36.25695,17.4324128244
 06/21  09:00:00,817.693486522,89.3612064738,353.783847359,0.0,220.879908,145.652643033,44.9821776173,0.0,36.25695,8.72522761728
 06/21  10:00:00,858.661118439,92.774519372,384.952758678,0.0,220.879908,151.653867033,65.7749111564,0.0,48.3426,17.4323111564
 06/21  11:00:00,897.503489066,96.6249846614,418.781377559,0.0,220.879908,151.653867033,65.773641769,0.0,48.3426,17.431041769
 06/21  12:00:00,928.124190315,100.017183872,446.624083279,0.0,220.879908,151.653867033,65.77252108,0.0,48.3426,17.42992108
 06/21  13:00:00,939.94514391,103.073171666,461.1816459,0.0,220.879908,145.652643033,41.6020853544,0.0,24.1713,17.4307853544
 06/21  14:00:00,957.739161388,105.734707672,476.14541497,0.0,220.879908,145.652643033,32.8975578168,0.0,24.1713,8.72625781676
 06/21  15:00:00,957.997333309,109.854289816,480.055919728,0.0,220.879908,137.835547516,22.265664693,0.0,4.83426,17.431404693
 06/21  16:00:00,981.374136628,111.062575122,507.197849394,0.0,220.879908,133.019064,31.2677443989,0.0,4.83426,26.4334843989
 06/21  17:00:00,897.194251413,111.34820723,502.556816343,0.0,220.879908,53.238744,31.2683734508,0.0,4.83426,26.4341134508
 06/21  18:00:00,883.470516033,110.218394501,490.062105022,0.0,220.879908,53.238744,40.1745301851,0.0,4.83426,35.3402701851
 06/21  19:00:00,860.577950606,105.514059494,471.444690093,0.0,220.879908,53.238744,13.5040371761,0.0,4.83426,8.66977717607
 06/21  20:00:00,832.141624642,97.9195642802,436.048121563,0.0,220.879908,53.238744,13.4961893684,0.0,4.83426,8.66192936837
 06/21  21:00:00,400.221712537,4.01944573095,275.626301192,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/21  22:00:00,377.231027933,3.91391598564,253.134617252,0.0,43.513341876,52.539744,13.4687396886,0.0,4.83426,8.63447968863
 06/21  23:00:00,354.160935318,3.51573070538,229.73199988,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/21  24:00:00,338.412122892,2.98991039101,215.530091838,0.0,43.513341876,52.539744,13.4493508565,0.0,4.83426,8.61509085651
 06/22  01:00:00,227.080129382,1.31159902704,106.261325464,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  02:00:00,118.323845927,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  03:00:00,118.281813671,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  04:00:00,118.75701352,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  05:00:00,115.696522722,0.0,0.0,0.0,43.513341876,52.539744,13.4494287504,0.0,4.83426,8.61516875037
 06/22  06:00:00,425.090261713,75.298331488,244.861340642,0.0,43.513341876,53.238744,4.87329926164,0.0190392616358,4.83426,0.02
 06/22  07:00:00,678.115740567,76.6704429366,318.135237664,0.0,220.879908,53.238744,22.3044850604,0.0,4.83426,17.4702250604
 06/22  08:00:00,827.107253556,91.6328354031,358.93180565,0.0,220.879908,145.652643033,53.6888962428,0.0,36.25695,17.4319462428
 06/22  09:00:00,854.415324057,95.2272533131,381.971989595,0.0,220.879908,145.652643033,53.6860785387,0.0,36.25695,17.4291285387
 06/22  10:00:00,892.267206616,99.0353775802,408.930390262,0.0,220.879908,151.653867033,57.0679512626,0.0,48.3426,8.72535126263
 06/22  11:00:00,928.420838622,102.376108228,441.813321252,0.0,220.879908,151.653867033,65.7729349236,0.0,48.3426,17.4303349236
 06/22  12:00:00,940.397200409,104.928151434,453.689838989,0.0,220.879908,151.653867033,65.7717239146,0.0,48.3426,17.4291239146
 06/22  13:00:00,939.425274489,106.560664956,457.05973835,0.0,220.879908,145.652643033,41.6011990977,0.0,24.1713,17.4298990977
 06/22  14:00:00,957.146407833,108.832249646,472.355247105,0.0,220.879908,145.652643033,32.8970734597,0.0,24.1713,8.72577345975
 06/22  15:00:00,961.256609388,112.745150777,480.270140653,0.0,220.879908,137.835547516,22.2646501975,0.0,4.83426,17.4303901975
 06/22  16:00:00,982.327092366,111.698926943,507.414247988,0.0,220.879908,133.019064,31.2649717112,0.0,4.83426,26.4307117112
 06/22  17:00:00,878.127999898,108.990422782,485.919261963,0.0,220.879908,53.238744,31.2665392649,0.0,4.83426,26.4322792649
 06/22  18:00:00,847.656923106,106.77445372,457.879996841,0.0,220.879908,53.238744,40.1699433775,0.0,4.83426,35.3356833775
 06/22  19:00:00,828.087929933,103.461153016,441.19947932,0.0,220.879908,53.238744,13.504620199,0.0,4.83426,8.67036019904
 06/22  20:00:00,811.61567943,97.6047990161,415.980644223,0.0,220.879908,53.238744,13.4956312533,0.0,4.83426,8.66137125328
 06/22  21:00:00,388.415120562,3.88897341085,264.078925098,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  22:00:00,342.365705537,3.79155832066,218.673763084,0.0,43.513341876,52.539744,13.4687024356,0.0,4.83426,8.63444243562
 06/22  23:00:00,292.278632502,3.16146065383,168.652201617,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/22  24:00:00,155.256535103,0.722871185541,35.9394417975,0.0,43.513341876,52.539744,13.4494110322,0.0,4.83426,8.61515103225
 06/23  01:00:00,165.649604294,1.088309636,45.8808159172,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/23  02:00:00,118.283509657,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/23  03:00:00,118.221509627,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/23  04:00:00,120.630069469,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/23  05:00:00,117.201023856,0.0,0.0,0.0,43.513341876,52.539744,13.4492139004,0.0,4.83426,8.61495390036
 06/23  06:00:00,373.190877497,74.5629266329,194.529464065,0.0,43.513341876,53.238744,7.2178671262,2.3636071262,4.83426,0.02
 06/23  07:00:00,614.062224632,75.7425148824,256.723795907,0.0,220.879908,53.238744,22.3039960897,0.0,4.83426,17.4697360897
 06/23  08:00:00,793.956423695,88.970144011,330.84166537,0.0,220.879908,145.652643033,53.6856546297,0.0,36.25695,17.4287046297
 06/23  09:00:00,802.253149649,93.1502719671,334.24890288,0.0,220.879908,145.652643033,44.980969175,0.0,36.25695,8.72401917498
 06/23  10:00:00,846.452055826,97.0908280305,365.216441062,0.0,220.879908,151.653867033,65.7723088615,0.0,48.3426,17.4297088615
 06/23  11:00:00,903.511521172,100.484320248,420.32728867,0.0,220.879908,151.653867033,65.7728755564,0.0,48.3426,17.4302755564
 06/23  12:00:00,925.939898932,103.540401463,440.899958415,0.0,220.879908,151.653867033,65.7715803803,0.0,48.3426,17.4289803803
 06/23  13:00:00,939.380131339,105.606170223,458.072405609,0.0,220.879908,145.652643033,32.8955484887,0.0,24.1713,8.72424848874
 06/23  14:00:00,962.280383064,107.667294479,478.744491674,0.0,220.879908,145.652643033,41.6013453228,0.0,24.1713,17.4300453228
 06/23  15:00:00,969.290369579,111.06371644,490.079698619,0.0,220.879908,137.835547516,22.2649061061,0.0,4.83426,17.4306461061
 06/23  16:00:00,988.455600861,112.296513818,512.969981705,0.0,220.879908,133.019064,31.259562514,0.0,4.83426,26.425302514
 06/23  17:00:00,904.24120475,112.696829294,508.193188674,0.0,220.879908,53.238744,31.2622500155,0.0,4.83426,26.4279900155
 06/23  18:00:00,895.437760289,112.617579674,499.550105966,0.0,220.879908,53.238744,40.1665925033,0.0,4.83426,35.3323325033
 06/23  19:00:00,868.113096406,106.948927472,478.151492434,0.0,220.879908,53.238744,13.5033676147,0.0,4.83426,8.66910761473
 06/23  20:00:00,827.16085083,100.058043843,429.353759339,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 06/23  21:00:00,361.577658675,4.44519182704,236.798338678,0.0,43.513341876,52.539744,13.4960928132,0.0,4.83426,8.66183281318
 06/23  22:00:00,363.618275982,3.98230329115,239.156372906,0.0,43.513341876,52.539744,13.468094653,0.0,4.83426,8.63383465304
 06/23  23:00:00,390.288655738,3.72021166182,264.683719654,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/23  24:00:00,315.791236304,3.02609170622,192.508739212,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  01:00:00,257.532573375,2.11695873698,135.814041373,0.0,43.513341876,52.539744,13.44388529,0.0,4.83426,8.60962529001
 06/24  02:00:00,157.834134977,0.610968736891,38.4852006048,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  03:00:00,118.352378139,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  04:00:00,118.849690797,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  05:00:00,115.776539842,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  06:00:00,100.814505123,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  07:00:00,150.477971389,1.0897620557,48.2030858373,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  08:00:00,175.061253566,1.468361993,72.1299097864,0.0,43.513341876,52.539744,13.4438437287,0.0,4.83426,8.60958372874
 06/24  09:00:00,263.880827178,8.65652335375,152.950470343,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  10:00:00,319.498013949,11.3585936072,205.467655349,0.0,43.513341876,52.539744,13.5262066588,0.0,4.83426,8.6919466588
 06/24  11:00:00,354.392053118,10.4545310404,239.863269926,0.0,43.513341876,52.539744,13.4755918682,0.0,4.83426,8.64133186823
 06/24  12:00:00,423.680686131,12.4198478327,307.707948904,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 06/24  13:00:00,434.136881006,14.3904505629,315.956133142,0.0,43.513341876,52.539744,13.470603482,0.0,4.83426,8.63634348204
 06/24  14:00:00,507.161068883,34.0924694853,369.009842913,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
