Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/16  16:00:00,258.719679568,20.0231100556,0.180589674497,0.0,62.886420148,41.4019203762,19.4127812814,8.88528128145,10.5075,0.02
 05/16  17:00:00,257.69232758,20.0231100556,0.0971517593331,0.0,62.886420148,41.4019203762,25.8897624227,14.2173761981,10.5075,1.16488622459
 05/16  18:00:00,253.148500341,20.0231100556,0.055957462907,0.0,41.9242800987,36.8599292233,38.6563616104,28.1514961164,9.34,1.16486549393
 05/16  19:00:00,239.973727271,20.0231100556,0.0134767591847,0.0,41.9242800987,36.8599292233,52.9058866752,42.4012067147,9.34,1.16467996048
 05/16  20:00:00,220.121451883,20.0231100556,0.0,0.0,34.9369000822,32.3179380704,59.7263876945,51.5338876945,8.1725,0.02
 05/16  21:00:00,158.060611292,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,31.4205312106,25.5860171953,4.67,1.16451401528
 05/16  22:00:00,114.663199453,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/16  23:00:00,146.300144915,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928256629,0.0,2.335,1.16428256629
 05/16  24:00:00,120.615039142,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/17  01:00:00,110.412338956,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/17  02:00:00,109.407039645,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927274548,0.0,2.335,1.16427274548
 05/17  03:00:00,108.562657887,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/17  04:00:00,115.07444277,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/17  05:00:00,110.673522269,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/17  06:00:00,144.907776922,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,94.524629139,88.6903888192,4.67,1.16424031971
 05/17  07:00:00,162.380793036,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,110.787096991,106.097096991,4.67,0.02
 05/17  08:00:00,237.376636123,20.0231100556,0.0,0.0,34.9369000822,32.3179380704,100.910778084,91.5737943118,8.1725,1.16448377247
 05/17  09:00:00,266.178771707,20.0231100556,0.00747792059351,0.0,62.886420148,41.4019203762,82.3151047355,71.7876047355,10.5075,0.02
 05/17  10:00:00,260.419681496,20.0231100556,0.0,0.0,62.886420148,41.4019203762,73.490684838,61.8184543085,10.5075,1.16473052947
 05/17  11:00:00,285.362500502,20.0231100556,0.00248413000146,0.0,62.886420148,41.4019203762,55.8013340933,44.1287953215,10.5075,1.16503877174
 05/17  12:00:00,271.330782597,20.0231100556,0.0,0.0,62.886420148,41.4019203762,44.6628706657,32.9902254635,10.5075,1.16514520212
 05/17  13:00:00,270.016205978,20.0231100556,0.0,0.0,62.886420148,41.4019203762,36.323657693,24.6509643462,10.5075,1.16519334678
 05/17  14:00:00,263.814798068,20.0231100556,0.0,0.0,62.886420148,41.4019203762,33.7194699908,22.0469425336,10.5075,1.16502745719
 05/17  15:00:00,258.866840432,20.0231100556,0.013164999549,0.0,62.886420148,41.4019203762,33.1545843758,21.4822401075,10.5075,1.1648442683
 05/17  16:00:00,258.602349544,20.0231100556,0.0276699394937,0.0,62.886420148,41.4019203762,35.0472675139,23.3748518851,10.5075,1.1649156288
 05/17  17:00:00,258.344576774,20.0231100556,0.0318781517679,0.0,62.886420148,41.4019203762,38.4392564461,26.7669499583,10.5075,1.16480648783
 05/17  18:00:00,254.766705665,20.0231100556,0.00959312074894,0.0,41.9242800987,36.8599292233,44.9757137773,34.4709603242,9.34,1.16475345307
 05/17  19:00:00,249.72479284,20.0231100556,0.0,0.0,41.9242800987,36.8599292233,54.262258102,44.902258102,9.34,0.02
 05/17  20:00:00,229.175266986,20.0231100556,0.0,0.0,34.9369000822,32.3179380704,62.287518321,52.9503625357,8.1725,1.16465578528
 05/17  21:00:00,165.465630635,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,27.4055939408,22.7155939408,4.67,0.02
 05/17  22:00:00,116.197617744,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49938988002,0.0,2.335,1.16438988002
 05/17  23:00:00,147.039431841,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/17  24:00:00,121.327250134,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/18  01:00:00,111.293356257,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923802528,0.0,2.335,1.16423802528
 05/18  02:00:00,109.881106838,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/18  03:00:00,108.804569759,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/18  04:00:00,115.475151576,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922730287,0.0,2.335,1.16422730287
 05/18  05:00:00,111.048300302,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/18  06:00:00,145.063266207,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,91.1656125591,86.4756125591,4.67,0.02
 05/18  07:00:00,162.342795317,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,106.010985951,100.17654946,4.67,1.1644364915
 05/18  08:00:00,237.62625127,20.0231100556,0.0,0.0,34.9369000822,32.3179380704,92.7378008165,84.5453008165,8.1725,0.02
 05/18  09:00:00,266.259524899,20.0231100556,0.00787506431321,0.0,62.886420148,41.4019203762,74.4177880272,62.7455803346,10.5075,1.16470769252
 05/18  10:00:00,259.450371432,20.0231100556,0.005044858022,0.0,62.886420148,41.4019203762,59.9686191898,48.2963301921,10.5075,1.1647889977
 05/18  11:00:00,287.458101732,20.0231100556,0.393577386483,0.0,62.886420148,41.4019203762,34.2153981074,22.5428822108,10.5075,1.16501589654
 05/18  12:00:00,274.908726353,20.0231100556,0.744389501707,0.0,62.886420148,41.4019203762,23.5492289826,11.8765763205,10.5075,1.16515266213
 05/18  13:00:00,273.570406911,20.0231100556,0.815407035568,0.0,62.886420148,41.4019203762,18.2504202897,6.57772658325,10.5075,1.16519370646
 05/18  14:00:00,267.818345216,20.0231100556,0.747992130771,0.0,62.886420148,41.4019203762,15.0836944327,3.41123624922,10.5075,1.16495818349
 05/18  15:00:00,262.53872956,20.0231100556,0.578444482303,0.0,62.886420148,41.4019203762,11.8600782434,1.33257824341,10.5075,0.02
 05/18  16:00:00,262.967351019,20.0231100556,0.526258059228,0.0,62.886420148,41.4019203762,12.8097120605,1.13725913403,10.5075,1.16495292651
 05/18  17:00:00,262.121855132,20.0231100556,0.258122659668,0.0,62.886420148,41.4019203762,18.2038240323,6.53148730442,10.5075,1.1648367279
 05/18  18:00:00,256.463320312,20.0231100556,0.0807050666828,0.0,41.9242800987,36.8599292233,30.872288135,20.3674736583,9.34,1.16481447668
 05/18  19:00:00,250.954279519,20.0231100556,0.0435033145116,0.0,41.9242800987,36.8599292233,43.5947410289,33.0901132126,9.34,1.16462781624
 05/18  20:00:00,231.074397669,20.0231100556,0.00804642025857,0.0,34.9369000822,32.3179380704,49.2490750811,41.0565750811,8.1725,0.02
 05/18  21:00:00,166.238593801,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,21.5763550874,15.7417701671,4.67,1.16458492031
 05/18  22:00:00,117.187856351,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/18  23:00:00,148.178978318,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930564736,0.0,2.335,1.16430564736
 05/18  24:00:00,122.709880053,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/19  01:00:00,112.408908051,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/19  02:00:00,110.97663368,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921848516,0.0,2.335,1.16421848516
 05/19  03:00:00,109.839182883,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/19  04:00:00,134.201773157,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/19  05:00:00,129.947756347,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/19  06:00:00,164.754448781,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,80.1171312981,74.2828812145,4.67,1.16425008355
 05/19  07:00:00,173.920785162,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,94.0148407188,89.3248407188,4.67,0.02
 05/19  08:00:00,239.842777124,20.0231100556,0.00270318857638,0.0,34.9369000822,32.3179380704,76.4776796847,67.140628177,8.1725,1.16455150776
 05/19  09:00:00,271.427531519,20.0231100556,0.323027603787,0.0,62.886420148,41.4019203762,46.9755076087,36.4480076087,10.5075,0.02
 05/19  10:00:00,265.739846641,20.0231100556,0.743324336267,0.0,62.886420148,41.4019203762,34.6294192581,22.9570667553,10.5075,1.16485250283
 05/19  11:00:00,289.728442002,20.0231100556,0.956979714406,0.0,62.886420148,41.4019203762,21.683099203,10.0106208456,10.5075,1.16497835742
 05/19  12:00:00,277.386839768,20.0231100556,1.22899628195,0.0,62.886420148,41.4019203762,14.579336656,2.90675375547,10.5075,1.16508290057
 05/19  13:00:00,276.941793943,20.0231100556,1.654952158,0.0,62.886420148,41.4019203762,11.6726293485,0.0,10.5075,1.16512934854
 05/19  14:00:00,271.851167602,20.0231100556,2.04588232427,0.0,62.886420148,41.4019203762,11.672462213,0.0,10.5075,1.16496221299
 05/19  15:00:00,268.44856882,20.0231100556,2.47641367661,0.0,62.886420148,41.4019203762,11.6722778291,0.0,10.5075,1.16477782912
 05/19  16:00:00,267.469172015,20.0231100556,1.68890237525,0.0,62.886420148,41.4019203762,11.672347495,0.0,10.5075,1.16484749501
 05/19  17:00:00,266.982633697,20.0231100556,1.20225223117,0.0,62.886420148,41.4019203762,11.6724359597,0.0,10.5075,1.16493595972
 05/19  18:00:00,261.448616395,20.0231100556,0.344961111219,0.0,41.9242800987,36.8599292233,14.0783497422,4.71834974221,9.34,0.02
 05/19  19:00:00,248.714453947,20.0231100556,0.13168083035,0.0,41.9242800987,36.8599292233,28.1179276402,17.6131975558,9.34,1.16473008439
 05/19  20:00:00,229.465262024,20.0231100556,0.0751210646503,0.0,34.9369000822,32.3179380704,40.414952103,31.0777131801,8.1725,1.16473892298
 05/19  21:00:00,164.779389923,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,13.2567605893,8.56676058925,4.67,0.02
 05/19  22:00:00,120.250982415,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49937809263,0.0,2.335,1.16437809263
 05/19  23:00:00,150.861517895,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/19  24:00:00,126.147566345,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/20  01:00:00,113.716233808,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155827448,0.0,1.75125,1.1643327448
 05/20  02:00:00,112.038475133,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/20  03:00:00,110.176970131,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/20  04:00:00,115.557261934,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550475495,0.0,1.75125,1.16425475495
 05/20  05:00:00,110.075180663,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/20  06:00:00,131.507200206,20.0231100556,0.0,0.0,6.98738001645,14.1499734587,112.929574687,109.407074687,3.5025,0.02
 05/20  07:00:00,149.969843854,20.0231100556,0.0,0.0,6.98738001645,14.1499734587,125.185416836,120.518439401,3.5025,1.16447743493
 05/20  08:00:00,214.914087382,20.0231100556,0.0,0.0,20.9621400493,23.2339557645,97.2223873472,91.3648873472,5.8375,0.02
 05/20  09:00:00,243.134382534,20.0231100556,0.00888342653308,0.0,41.9242800987,36.8599292233,65.0520471925,54.5474254072,9.34,1.16462178528
 05/20  10:00:00,268.273669544,20.0231100556,0.16527652774,0.0,62.886420148,41.4019203762,42.0285690503,30.356290119,10.5075,1.16477893136
 05/20  11:00:00,295.449345292,20.0231100556,1.09082949671,0.0,62.886420148,41.4019203762,20.8631913021,9.19059740175,10.5075,1.16509390036
 05/20  12:00:00,287.096721772,20.0231100556,2.81326337132,0.0,62.886420148,41.4019203762,11.6726910936,0.0,10.5075,1.1651910936
 05/20  13:00:00,287.726689075,20.0231100556,3.94270336134,0.0,62.886420148,41.4019203762,11.6725064458,0.0,10.5075,1.16500644576
 05/20  14:00:00,279.134345282,20.0231100556,3.29234909851,0.0,62.886420148,41.4019203762,11.6724965848,0.0,10.5075,1.16499658482
 05/20  15:00:00,271.661906994,20.0231100556,2.99812888677,0.0,62.886420148,41.4019203762,11.6723733278,0.0,10.5075,1.16487332777
 05/20  16:00:00,269.758658914,20.0231100556,2.42030093541,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 05/20  17:00:00,269.23115998,20.0231100556,1.8096683022,0.0,62.886420148,41.4019203762,11.672419387,0.0,10.5075,1.16491938703
 05/20  18:00:00,249.266318958,20.0231100556,0.40175042073,0.0,34.9369000822,32.3179380704,15.8492455304,6.51180518499,8.1725,1.16494034538
 05/20  19:00:00,214.004856821,20.0231100556,0.0469629916627,0.0,20.9621400493,23.2339557645,36.2266756213,29.2243915963,5.8375,1.164784025
 05/20  20:00:00,206.603399416,20.0231100556,0.0,0.0,20.9621400493,23.2339557645,49.6321453214,43.7746453214,5.8375,0.02
 05/20  21:00:00,156.475030196,20.0231100556,0.0,0.0,6.98738001645,14.1499734587,21.7924592446,17.1254319872,3.5025,1.16452725741
 05/20  22:00:00,118.910110133,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/20  23:00:00,149.249205121,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91559545577,0.0,1.75125,1.16434545577
 05/20  24:00:00,124.872399394,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/21  01:00:00,114.573223174,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551011438,0.0,1.75125,1.16426011438
 05/21  02:00:00,112.625246835,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/21  03:00:00,111.038086735,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/21  04:00:00,117.407559659,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/21  05:00:00,112.50504728,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550670475,0.0,1.75125,1.16425670475
 05/21  06:00:00,134.844188798,20.0231100556,0.0,0.0,6.98738001645,14.1499734587,103.04519912,99.5226991203,3.5025,0.02
 05/21  07:00:00,155.389589161,20.0231100556,0.0,0.0,6.98738001645,14.1499734587,108.478293282,104.955793282,3.5025,0.02
 05/21  08:00:00,191.772607751,20.0231100556,0.00395982346477,0.0,6.98738001645,14.1499734587,86.795592326,82.1287432588,3.5025,1.1643490672
 05/21  09:00:00,171.235324362,20.0231100556,0.0,0.0,6.98738001645,14.1499734587,75.9264748363,72.4039748363,3.5025,0.02
 05/21  10:00:00,204.677425611,20.0231100556,0.00339878009107,0.0,27.9495200658,27.7759469175,60.1693596359,51.9997575581,7.005,1.16460207777
 05/21  11:00:00,232.769182679,20.0231100556,0.318043704348,0.0,27.9495200658,27.7759469175,41.5336665977,33.3640748449,7.005,1.1645917528
 05/21  12:00:00,248.591637806,20.0231100556,1.12915290066,0.0,41.9242800987,36.8599292233,23.9969638609,14.6369638609,9.34,0.02
 05/21  13:00:00,245.815688961,20.0231100556,1.03768112545,0.0,41.9242800987,36.8599292233,21.7412024148,11.2364729551,9.34,1.16472945972
 05/21  14:00:00,240.851128741,20.0231100556,1.49778679502,0.0,41.9242800987,36.8599292233,15.1859581032,4.68121305099,9.34,1.1647450522
 05/21  15:00:00,236.164895334,20.0231100556,1.56133410069,0.0,41.9242800987,36.8599292233,11.3726857216,2.01268572158,9.34,0.02
 05/21  16:00:00,234.373496175,20.0231100556,1.22806424188,0.0,41.9242800987,36.8599292233,13.9558898932,3.45120884767,9.34,1.16468104557
 05/21  17:00:00,204.605803873,20.0231100556,0.159024861217,0.0,27.9495200658,27.7759469175,23.0725522559,14.9028537711,7.005,1.16469848478
 05/21  18:00:00,206.83339255,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,42.1022343787,37.4122343787,4.67,0.02
 05/21  19:00:00,198.370456723,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,56.753559216,50.9189254917,4.67,1.16463372429
 05/21  20:00:00,191.521174088,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,67.9878341934,63.2978341934,4.67,0.02
 05/21  21:00:00,169.786722496,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,34.2054179913,28.3710111988,4.67,1.1644067925
 05/21  22:00:00,117.856218835,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/21  23:00:00,148.696144636,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551862403,0.0,1.75125,1.16426862403
 05/21  24:00:00,123.733893773,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 05/22  01:00:00,116.21492125,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/22  02:00:00,114.634613557,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/22  03:00:00,113.332628906,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921969918,0.0,2.335,1.16421969918
 05/22  04:00:00,119.191128259,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/22  05:00:00,114.231266856,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/22  06:00:00,148.429659952,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,99.3352595469,93.5010594192,4.67,1.16420012765
 05/22  07:00:00,167.395248589,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,106.132635867,101.442635867,4.67,0.02
 05/22  08:00:00,243.954960856,20.0231100556,0.00288102670252,0.0,34.9369000822,32.3179380704,86.2451087823,76.9081102151,8.1725,1.16449856724
 05/22  09:00:00,274.882321142,20.0231100556,0.0704099119362,0.0,62.886420148,41.4019203762,53.8854284837,43.3579284837,10.5075,0.02
 05/22  10:00:00,268.821896868,20.0231100556,0.358213881252,0.0,62.886420148,41.4019203762,40.265236856,28.5929402162,10.5075,1.16479663977
 05/22  11:00:00,292.447931333,20.0231100556,1.01162481649,0.0,62.886420148,41.4019203762,22.6206278353,10.9479787518,10.5075,1.16514908342
 05/22  12:00:00,279.550448012,20.0231100556,1.30432634393,0.0,62.886420148,41.4019203762,15.1451183253,3.47259683602,10.5075,1.16502148925
 05/22  13:00:00,276.981920551,20.0231100556,1.41533349224,0.0,62.886420148,41.4019203762,11.9288244362,0.256259109959,10.5075,1.16506532626
 05/22  14:00:00,271.516381247,20.0231100556,2.26306745621,0.0,62.886420148,41.4019203762,11.6723963309,0.0,10.5075,1.16489633092
 05/22  15:00:00,271.012947105,20.0231100556,3.07321035042,0.0,62.886420148,41.4019203762,11.6724023547,0.0,10.5075,1.16490235468
 05/22  16:00:00,269.622699904,20.0231100556,1.8629412794,0.0,62.886420148,41.4019203762,11.6724725548,0.0,10.5075,1.16497255479
 05/22  17:00:00,266.672682585,20.0231100556,0.871323546408,0.0,62.886420148,41.4019203762,11.6723629949,0.0,10.5075,1.16486299487
 05/22  18:00:00,260.325057706,20.0231100556,0.182109756522,0.0,41.9242800987,36.8599292233,18.3920946227,9.03209462266,9.34,0.02
 05/22  19:00:00,254.345079698,20.0231100556,0.103527211873,0.0,41.9242800987,36.8599292233,34.6680080608,24.1633526052,9.34,1.16465545563
 05/22  20:00:00,233.764113757,20.0231100556,0.0472374542311,0.0,34.9369000822,32.3179380704,48.089125582,38.7519633074,8.1725,1.16466227454
 05/22  21:00:00,168.624457378,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,18.4475247672,13.7575247672,4.67,0.02
 05/22  22:00:00,118.806828494,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49939314323,0.0,2.335,1.16439314323
 05/22  23:00:00,149.107840852,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/22  24:00:00,124.198252622,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  01:00:00,113.839873274,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922144369,0.0,2.335,1.16422144369
 05/23  02:00:00,112.313088557,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  03:00:00,111.32688373,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  04:00:00,134.552009239,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  05:00:00,129.931231228,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920343447,0.0,2.335,1.16420343447
 05/23  06:00:00,165.483907426,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,97.3600389398,92.6700389398,4.67,0.02
 05/23  07:00:00,176.801178306,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,101.763077556,97.0730775559,4.67,0.02
 05/23  08:00:00,243.472479648,20.0231100556,0.00316906823274,0.0,34.9369000822,32.3179380704,80.0474793036,70.710420996,8.1725,1.16455830769
 05/23  09:00:00,275.748813257,20.0231100556,0.0858804589835,0.0,62.886420148,41.4019203762,50.5737669482,38.9015667844,10.5075,1.16470016381
 05/23  10:00:00,270.510484605,20.0231100556,0.642052094968,0.0,62.886420148,41.4019203762,34.2476348854,23.7201348854,10.5075,0.02
 05/23  11:00:00,294.96646306,20.0231100556,2.03710256954,0.0,62.886420148,41.4019203762,15.5184274933,3.84585198965,10.5075,1.16507550367
 05/23  12:00:00,281.177410758,20.0231100556,2.83379536804,0.0,62.886420148,41.4019203762,11.672660773,0.0,10.5075,1.16516077305
 05/23  13:00:00,279.705056948,20.0231100556,3.40498027549,0.0,62.886420148,41.4019203762,12.8177227693,0.0,10.5075,2.31022276927
 05/23  14:00:00,275.163571142,20.0231100556,3.61990301578,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 05/23  15:00:00,270.713015405,20.0231100556,4.07561299993,0.0,62.886420148,41.4019203762,11.6724007684,0.0,10.5075,1.16490076838
 05/23  16:00:00,268.126076761,20.0231100556,3.56268169068,0.0,62.886420148,41.4019203762,11.6724638657,0.0,10.5075,1.16496386567
 05/23  17:00:00,265.823342285,20.0231100556,2.16153367589,0.0,62.886420148,41.4019203762,11.6723474167,0.0,10.5075,1.16484741674
 05/23  18:00:00,261.555804323,20.0231100556,0.835750474459,0.0,41.9242800987,36.8599292233,13.4440671008,2.93926119183,9.34,1.16480590893
 05/23  19:00:00,248.440090374,20.0231100556,0.186913647539,0.0,41.9242800987,36.8599292233,25.5471390688,16.1871390688,9.34,0.02
 05/23  20:00:00,228.155246665,20.0231100556,0.0820267319796,0.0,34.9369000822,32.3179380704,39.0608565375,29.7236238305,8.1725,1.16473270703
 05/23  21:00:00,163.342790975,20.0231100556,0.00277724870835,0.0,13.9747600329,18.6919646116,15.3604587395,9.52594785515,4.67,1.16451088439
 05/23  22:00:00,119.06997536,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  23:00:00,149.665155068,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/23  24:00:00,123.734008652,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925706236,0.0,2.335,1.16425706236
 05/24  01:00:00,112.318627423,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  02:00:00,109.364240402,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  03:00:00,107.792903576,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49919797625,0.0,2.335,1.16419797625
 05/24  04:00:00,114.175356464,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  05:00:00,109.046905119,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  06:00:00,143.463950028,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,102.134718899,97.444718899,4.67,0.02
 05/24  07:00:00,161.940978919,20.0231100556,0.0,0.0,13.9747600329,18.6919646116,109.530550298,103.696186029,4.67,1.16436426824
 05/24  08:00:00,239.252970442,20.0231100556,0.00272875736368,0.0,34.9369000822,32.3179380704,85.9069879018,77.7144879018,8.1725,0.02
 05/24  09:00:00,268.88045828,20.0231100556,0.0138186558738,0.0,62.886420148,41.4019203762,62.1525224944,50.4804001759,10.5075,1.16462231852
 05/24  10:00:00,261.694239053,20.0231100556,0.217195311958,0.0,62.886420148,41.4019203762,46.689702014,35.0173796728,10.5075,1.16482234127
 05/24  11:00:00,287.490285948,20.0231100556,0.656246257732,0.0,62.886420148,41.4019203762,29.4185556009,17.746062304,10.5075,1.16499329695
 05/24  12:00:00,276.206053786,20.0231100556,1.502024959,0.0,62.886420148,41.4019203762,17.223978323,5.55136955952,10.5075,1.16510876353
 05/24  13:00:00,275.968558743,20.0231100556,2.41020681954,0.0,62.886420148,41.4019203762,11.6726478102,0.0,10.5075,1.16514781018
 05/24  14:00:00,270.070253917,20.0231100556,2.41656629072,0.0,62.886420148,41.4019203762,11.6724432773,0.0,10.5075,1.16494327734
 05/24  15:00:00,267.151792273,20.0231100556,2.54682468638,0.0,62.886420148,41.4019203762,11.6724322054,0.0,10.5075,1.16493220536
 05/24  16:00:00,266.394900478,20.0231100556,2.23024181961,0.0,62.886420148,41.4019203762,11.6723088745,0.0,10.5075,1.16480887445
 05/24  17:00:00,263.898436892,20.0231100556,1.32386163438,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 05/24  18:00:00,255.074870347,20.0231100556,0.358838731471,0.0,41.9242800987,36.8599292233,20.5460218513,10.0412100817,9.34,1.16481176958
 05/24  19:00:00,247.516865774,20.0231100556,0.135977668881,0.0,41.9242800987,36.8599292233,37.5762027093,27.0715557688,9.34,1.16464694048
 05/24  20:00:00,226.527510804,20.0231100556,0.0787706731822,0.0,34.9369000822,32.3179380704,50.7157409929,41.3785916949,8.1725,1.16464929801
 05/24  21:00:00,164.330537339,20.0231100556,0.00311489793381,0.0,13.9747600329,18.6919646116,21.0949427121,16.4049427121,4.67,0.02
 05/24  22:00:00,115.978342319,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/24  23:00:00,146.990778063,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932491241,0.0,2.335,1.16432491241
 05/24  24:00:00,121.475676634,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 05/25  01:00:00,111.425145743,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
