Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 07/04  24:00:00,237.928431158,0.0,0.0,0.0,24.9203635341,149.522181205,2.18804677334,0.0,2.18804677334
 07/05  01:00:00,287.769580179,0.0,0.0,0.0,24.9203635341,199.362908273,2.18858500679,0.0,2.18858500679
 07/05  02:00:00,287.76958007,0.0,0.0,0.0,24.9203635341,199.362908273,2.18874350034,0.0,2.18874350034
 07/05  03:00:00,287.769579638,0.0,0.0,0.0,24.9203635341,199.362908273,2.18866338003,0.0,2.18866338003
 07/05  04:00:00,299.991777177,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/05  05:00:00,340.814136571,0.0,0.0,0.0,49.8407270682,199.362908273,4.36096500473,0.0,4.36096500473
 07/05  06:00:00,841.802025356,29.4019039699,381.320085747,0.0,49.8407270682,199.362908273,2.18977403806,0.0,2.18977403806
 07/05  07:00:00,973.994523577,25.739383151,393.04419089,0.0,149.522181205,199.362908273,4.37382685048,0.0,4.37382685048
 07/05  08:00:00,1517.03439592,26.3903844165,387.178310676,0.0,448.566543614,448.566543614,10.9550370245,0.0,10.9550370245
 07/05  09:00:00,1477.04115532,27.5481780917,382.692608861,0.0,448.566543614,448.566543614,13.1540177228,0.0,13.1540177228
 07/05  10:00:00,1413.81098403,29.0412558454,366.857715428,0.0,448.566543614,448.566543614,10.9651921088,0.0,10.9651921088
 07/05  11:00:00,1415.88553119,30.5062528065,367.463904629,0.0,448.566543614,448.566543614,15.380811914,0.0,15.380811914
 07/05  12:00:00,1388.13260122,28.2008920431,391.852834744,0.0,448.566543614,398.725816546,17.6268320053,0.0,17.6268320053
 07/05  13:00:00,1417.49283611,31.9288566652,367.645644207,0.0,448.566543614,448.566543614,15.4137846356,0.0,15.4137846356
 07/05  14:00:00,1402.21599078,32.9369811257,351.369114555,0.0,448.566543614,448.566543614,10.9515053315,0.0,10.9515053315
 07/05  15:00:00,1393.82557649,35.5892390608,340.326868372,0.0,448.566543614,448.566543614,10.9492096599,0.0,10.9492096599
 07/05  16:00:00,1440.5541757,37.826566452,335.924708295,0.0,448.566543614,448.566543614,13.175921667,0.0,13.175921667
 07/05  17:00:00,1330.83956063,33.549556819,343.350280522,0.0,348.885089477,398.725816546,8.74620680842,0.0,8.74620680842
 07/05  18:00:00,1139.39032214,28.5092823325,356.306335247,0.0,249.203635341,299.044362409,6.55625696045,0.0,6.55625696045
 07/05  19:00:00,1133.84518465,26.7805837003,368.393161058,0.0,249.203635341,299.044362409,4.36975247048,0.0,4.36975247048
 07/05  20:00:00,1043.78071407,25.739383151,386.172893616,0.0,149.522181205,249.203635341,6.54820297315,0.0,6.54820297315
 07/05  21:00:00,1028.906743,25.739383151,395.747116659,0.0,149.522181205,249.203635341,2.19030776232,0.0,2.19030776232
 07/05  22:00:00,349.356536869,0.0,0.0,0.0,49.8407270682,199.362908273,2.18872055473,0.0,2.18872055473
 07/05  23:00:00,299.991777352,0.0,0.0,0.0,24.9203635341,199.362908273,2.18864031537,0.0,2.18864031537
 07/05  24:00:00,287.769579345,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/06  01:00:00,287.769579175,0.0,0.0,0.0,24.9203635341,199.362908273,2.18855908957,0.0,2.18855908957
 07/06  02:00:00,287.769579417,0.0,0.0,0.0,24.9203635341,199.362908273,2.18871646977,0.0,2.18871646977
 07/06  03:00:00,287.76957945,0.0,0.0,0.0,24.9203635341,199.362908273,2.18863530567,0.0,2.18863530567
 07/06  04:00:00,299.991777085,0.0,0.0,0.0,24.9203635341,199.362908273,2.18855411077,0.0,2.18855411077
 07/06  05:00:00,340.81413502,0.0,0.0,0.0,49.8407270682,199.362908273,2.19059530282,0.0,2.19059530282
 07/06  06:00:00,832.139536255,29.9288139751,372.872328945,0.0,49.8407270682,199.362908273,2.18990033322,0.0,2.18990033322
 07/06  07:00:00,936.137512486,25.739383151,357.979966236,0.0,149.522181205,199.362908273,6.55185818709,0.0,6.55185818709
 07/06  08:00:00,1498.2416087,27.7547055909,367.359352513,0.0,448.566543614,448.566543614,10.9567074793,0.0,10.9567074793
 07/06  09:00:00,1472.27205033,30.4099235718,375.061760112,0.0,448.566543614,448.566543614,10.9659503236,0.0,10.9659503236
 07/06  10:00:00,1409.24009884,32.3440185655,358.98408061,0.0,448.566543614,448.566543614,13.1543232159,0.0,13.1543232159
 07/06  11:00:00,1401.95241063,32.8020265287,351.235014022,0.0,448.566543614,448.566543614,13.1845118256,0.0,13.1845118256
 07/06  12:00:00,1354.17143469,29.7239545615,356.368610116,0.0,448.566543614,398.725816546,17.6254641238,0.0,17.6254641238
 07/06  13:00:00,1394.63484877,34.2872684159,342.429250339,0.0,448.566543614,448.566543614,17.6140186172,0.0,17.6140186172
 07/06  14:00:00,1393.73665844,35.401726501,340.425044197,0.0,448.566543614,448.566543614,10.9502374163,0.0,10.9502374163
 07/06  15:00:00,1391.89795233,37.6201766572,336.3683076,0.0,448.566543614,448.566543614,8.76328625385,0.0,8.76328625385
 07/06  16:00:00,1441.49130265,38.4918127714,336.196587704,0.0,448.566543614,448.566543614,13.1782361118,0.0,13.1782361118
 07/06  17:00:00,1345.82927175,31.0276889498,360.861868462,0.0,348.885089477,398.725816546,8.74544950141,0.0,8.74544950141
 07/06  18:00:00,1168.64265897,26.073947761,387.994013436,0.0,249.203635341,299.044362409,6.55464790667,0.0,6.55464790667
 07/06  19:00:00,1151.1448433,25.9574209881,386.515983155,0.0,249.203635341,299.044362409,4.36918797785,0.0,4.36918797785
 07/06  20:00:00,1047.51564211,25.739383151,389.907823393,0.0,149.522181205,249.203635341,6.54819269708,0.0,6.54819269708
 07/06  21:00:00,1024.93357719,25.739383151,391.773952354,0.0,149.522181205,249.203635341,2.19031022496,0.0,2.19031022496
 07/06  22:00:00,349.356536303,0.0,0.0,0.0,49.8407270682,199.362908273,2.18872711055,0.0,2.18872711055
 07/06  23:00:00,299.991777147,0.0,0.0,0.0,24.9203635341,199.362908273,2.1887641333,0.0,2.1887641333
 07/06  24:00:00,287.769578929,0.0,0.0,0.0,24.9203635341,199.362908273,2.18868285251,0.0,2.18868285251
 07/07  01:00:00,287.769578015,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/07  02:00:00,287.76957842,0.0,0.0,0.0,24.9203635341,199.362908273,2.1885998793,0.0,2.1885998793
 07/07  03:00:00,287.769578801,0.0,0.0,0.0,24.9203635341,199.362908273,2.18875591725,0.0,2.18875591725
 07/07  04:00:00,299.991776622,0.0,0.0,0.0,24.9203635341,199.362908273,2.18867372306,0.0,2.18867372306
 07/07  05:00:00,340.81413385,0.0,0.0,0.0,49.8407270682,199.362908273,2.19059032962,0.0,2.19059032962
 07/07  06:00:00,845.666080161,30.4073321085,384.178714454,0.0,49.8407270682,199.362908273,2.1899354654,0.0,2.1899354654
 07/07  07:00:00,974.694987802,25.739383151,393.744658258,0.0,149.522181205,199.362908273,6.55128143587,0.0,6.55128143587
 07/07  08:00:00,1512.10001858,28.3955957524,380.238732976,0.0,448.566543614,448.566543614,10.9554115383,0.0,10.9554115383
 07/07  09:00:00,1458.73298498,31.1597694484,360.772847391,0.0,448.566543614,448.566543614,10.9635982229,0.0,10.9635982229
 07/07  10:00:00,1401.32236302,33.1486576846,350.261719215,0.0,448.566543614,448.566543614,13.1562593178,0.0,13.1562593178
 07/07  11:00:00,1398.11933547,34.0189206938,346.185044282,0.0,448.566543614,448.566543614,13.1864910242,0.0,13.1864910242
 07/07  12:00:00,1352.4424759,31.1121136773,353.251502822,0.0,448.566543614,398.725816546,17.627696218,0.0,17.627696218
 07/07  13:00:00,1398.69393252,35.2409550868,345.534655143,0.0,448.566543614,448.566543614,17.611770672,0.0,17.611770672
 07/07  14:00:00,1394.17547919,36.1539276833,340.111668078,0.0,448.566543614,448.566543614,10.9515289026,0.0,10.9515289026
 07/07  15:00:00,1392.15312133,38.1994802409,336.044175712,0.0,448.566543614,448.566543614,8.76303301832,0.0,8.76303301832
 07/07  16:00:00,1442.79436306,39.9711614751,336.020299717,0.0,448.566543614,448.566543614,15.3692256469,0.0,15.3692256469
 07/07  17:00:00,1334.53154467,34.878261501,345.713575713,0.0,348.885089477,398.725816546,6.5644221932,0.0,6.5644221932
 07/07  18:00:00,1152.66505817,27.840329131,370.250034411,0.0,249.203635341,299.044362409,6.55544735387,0.0,6.55544735387
 07/07  19:00:00,1147.24638381,26.2419461621,382.333000265,0.0,249.203635341,299.044362409,6.54419988188,0.0,6.54419988188
 07/07  20:00:00,1045.73321231,25.7397901408,388.124989852,0.0,149.522181205,249.203635341,4.37185738432,0.0,4.37185738432
 07/07  21:00:00,1025.76805175,25.739383151,392.608427745,0.0,149.522181205,249.203635341,2.19057241115,0.0,2.19057241115
 07/07  22:00:00,349.356535668,0.0,0.0,0.0,49.8407270682,199.362908273,2.18875037709,0.0,2.18875037709
 07/07  23:00:00,299.991776736,0.0,0.0,0.0,24.9203635341,199.362908273,2.18854822629,0.0,2.18854822629
 07/07  24:00:00,287.769578723,0.0,0.0,0.0,24.9203635341,199.362908273,2.18870430225,0.0,2.18870430225
 07/08  01:00:00,237.928850632,0.0,0.0,0.0,24.9203635341,149.522181205,2.18862051384,0.0,2.18862051384
 07/08  02:00:00,237.928850447,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/08  03:00:00,237.928850936,0.0,0.0,0.0,24.9203635341,149.522181205,2.18877538131,0.0,2.18877538131
 07/08  04:00:00,250.151048948,0.0,0.0,0.0,24.9203635341,149.522181205,2.18869222842,0.0,2.18869222842
 07/08  05:00:00,266.053042315,0.0,0.0,0.0,24.9203635341,149.522181205,2.19048430052,0.0,2.19048430052
 07/08  06:00:00,848.034230714,29.8381665409,387.116030863,0.0,49.8407270682,199.362908273,2.18957310775,0.0,2.18957310775
 07/08  07:00:00,867.811266586,25.7701130409,386.515038056,0.0,49.8407270682,199.362908273,4.36459718176,0.0,4.36459718176
 07/08  08:00:00,1100.63981379,26.9120571821,368.996319535,0.0,249.203635341,249.203635341,4.3696650424,0.0,4.3696650424
 07/08  09:00:00,1061.27778072,27.2067115808,366.003695858,0.0,249.203635341,249.203635341,6.55469393145,0.0,6.55469393145
 07/08  10:00:00,1012.5707069,26.6857056639,366.707260438,0.0,249.203635341,249.203635341,6.55063391666,0.0,6.55063391666
 07/08  11:00:00,1014.47141368,25.8501057213,369.44188235,0.0,249.203635341,249.203635341,6.55785122586,0.0,6.55785122586
 07/08  12:00:00,1019.92566386,25.739383151,375.00812072,0.0,249.203635341,249.203635341,6.55312812638,0.0,6.55312812638
 07/08  13:00:00,1023.56266565,25.8020827646,378.582841977,0.0,249.203635341,249.203635341,6.55127527542,0.0,6.55127527542
 07/08  14:00:00,778.284954437,25.739383151,382.573154964,0.0,74.7610906023,174.442544739,4.36954219483,0.0,4.36954219483
 07/08  15:00:00,779.861698777,25.739383151,384.15074147,0.0,74.7610906023,174.442544739,4.36735855008,0.0,4.36735855008
 07/08  16:00:00,825.981932939,25.8958063429,381.225339826,0.0,74.7610906023,174.442544739,4.36855830599,0.0,4.36855830599
 07/08  17:00:00,787.113808502,26.5437252468,379.806745425,0.0,24.9203635341,149.522181205,2.18971288768,0.0,2.18971288768
 07/08  18:00:00,591.288825986,14.1406287004,230.00550395,0.0,24.9203635341,149.522181205,2.19000962446,0.0,2.19000962446
 07/08  19:00:00,448.107538165,8.18372705727,131.125111011,0.0,24.9203635341,149.522181205,2.18998400587,0.0,2.18998400587
 07/08  20:00:00,323.485079028,0.0,0.0,0.0,24.9203635341,149.522181205,4.35962973351,0.0,4.35962973351
 07/08  21:00:00,299.041526576,0.0,0.0,0.0,24.9203635341,149.522181205,2.19115686938,0.0,2.19115686938
 07/08  22:00:00,274.59544431,0.0,0.0,0.0,24.9203635341,149.522181205,2.18866651238,0.0,2.18866651238
 07/08  23:00:00,250.151048324,0.0,0.0,0.0,24.9203635341,149.522181205,2.18858323907,0.0,2.18858323907
 07/08  24:00:00,237.928850426,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  01:00:00,237.928428972,0.0,0.0,0.0,24.9203635341,149.522181205,2.18807421566,0.0,2.18807421566
 07/09  02:00:00,237.928429119,0.0,0.0,0.0,24.9203635341,149.522181205,2.18810059189,0.0,2.18810059189
 07/09  03:00:00,237.928428131,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  04:00:00,250.150626737,0.0,0.0,0.0,24.9203635341,149.522181205,2.18812687913,0.0,2.18812687913
 07/09  05:00:00,266.052620078,0.0,0.0,0.0,24.9203635341,149.522181205,2.18987006754,0.0,2.18987006754
 07/09  06:00:00,272.221813896,0.0,0.0,0.0,24.9203635341,149.522181205,2.18812085091,0.0,2.18812085091
 07/09  07:00:00,296.666208734,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  08:00:00,296.666208708,0.0,0.0,0.0,24.9203635341,149.522181205,2.18814702517,0.0,2.18814702517
 07/09  09:00:00,508.036361504,11.2754222813,194.713391365,0.0,24.9203635341,149.522181205,2.18813473068,0.0,2.18813473068
 07/09  10:00:00,293.092074268,3.49162372304,64.4736490531,0.0,24.9203635341,149.522181205,2.18812164339,0.0,2.18812164339
 07/09  11:00:00,409.447675242,8.25043270881,151.369048832,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  12:00:00,211.111667243,0.0,0.0,0.0,24.9203635341,149.522181205,2.18936614648,0.0,2.18936614648
 07/09  13:00:00,211.112932239,0.0,0.0,0.0,24.9203635341,149.522181205,4.36216122045,0.0,4.36216122045
 07/09  14:00:00,443.83739039,11.3237788125,180.251931169,0.0,24.9203635341,149.522181205,2.18935917206,0.0,2.18935917206
 07/09  15:00:00,496.846823769,14.3215223502,222.358557268,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  16:00:00,666.064294328,20.4846663903,315.50012623,0.0,24.9203635341,149.522181205,2.18814675746,0.0,2.18814675746
 07/09  17:00:00,622.212489538,16.419971611,253.062399541,0.0,24.9203635341,149.522181205,2.1880739072,0.0,2.1880739072
 07/09  18:00:00,645.155829646,15.8670923166,271.215644391,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  19:00:00,364.192252307,3.42494583606,65.9858493639,0.0,24.9203635341,149.522181205,2.18814030007,0.0,2.18814030007
 07/09  20:00:00,323.483813878,0.0,0.0,0.0,24.9203635341,149.522181205,2.18812624488,0.0,2.18812624488
 07/09  21:00:00,299.040682336,0.0,0.0,0.0,24.9203635341,149.522181205,2.18979361365,0.0,2.18979361365
 07/09  22:00:00,274.595022237,0.0,0.0,0.0,24.9203635341,149.522181205,2.18812001118,0.0,2.18812001118
 07/09  23:00:00,250.15062594,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/09  24:00:00,237.928429171,0.0,0.0,0.0,24.9203635341,149.522181205,2.18814611858,0.0,2.18814611858
 07/10  01:00:00,287.76957713,0.0,0.0,0.0,24.9203635341,199.362908273,2.18875857065,0.0,2.18875857065
 07/10  02:00:00,287.769576672,0.0,0.0,0.0,24.9203635341,199.362908273,2.18867361302,0.0,2.18867361302
 07/10  03:00:00,287.769576359,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/10  04:00:00,299.991774562,0.0,0.0,0.0,24.9203635341,199.362908273,2.18858860699,0.0,2.18858860699
 07/10  05:00:00,340.814131664,0.0,0.0,0.0,49.8407270682,199.362908273,2.19049226213,0.0,2.19049226213
 07/10  06:00:00,847.533951686,29.9498389465,386.504080997,0.0,49.8407270682,199.362908273,4.35974556125,0.0,4.35974556125
 07/10  07:00:00,965.443475777,25.739383151,384.49315441,0.0,149.522181205,199.362908273,4.37471920571,0.0,4.37471920571
 07/10  08:00:00,1514.86630278,27.1817455019,384.218876636,0.0,448.566543614,448.566543614,10.9543860403,0.0,10.9543860403
 07/10  09:00:00,1473.83903853,29.4990329816,377.539658305,0.0,448.566543614,448.566543614,13.1512123683,0.0,13.1512123683
 07/10  10:00:00,1423.93367026,31.0478223011,374.973866429,0.0,448.566543614,448.566543614,10.967622985,0.0,10.967622985
 07/10  11:00:00,1411.94768145,32.7004536206,361.331870759,0.0,448.566543614,448.566543614,15.3825976962,0.0,15.3825976962
 07/10  12:00:00,1361.82771946,30.2677680493,363.481116774,0.0,448.566543614,398.725816546,17.6265954617,0.0,17.6265954617
 07/10  13:00:00,1403.71658506,34.4975121483,351.300773515,0.0,448.566543614,448.566543614,15.4113615387,0.0,15.4113615387
 07/10  14:00:00,1399.54305605,36.0369787194,345.596203223,0.0,448.566543614,448.566543614,10.9511204865,0.0,10.9511204865
 07/10  15:00:00,1397.40737734,38.0527768925,341.445148777,0.0,448.566543614,448.566543614,10.9472148185,0.0,10.9472148185
 07/10  16:00:00,1446.93261194,39.2177150169,340.912019728,0.0,448.566543614,448.566543614,13.1714732704,0.0,13.1714732704
 07/10  17:00:00,1342.11117506,34.3408282762,353.830639551,0.0,348.885089477,398.725816546,8.74553561027,0.0,8.74553561027
 07/10  18:00:00,1161.27640602,28.0972754228,378.604440235,0.0,249.203635341,299.044362409,6.55406612433,0.0,6.55406612433
 07/10  19:00:00,1156.33676082,26.4817333567,391.18359531,0.0,249.203635341,299.044362409,4.36960652391,0.0,4.36960652391
 07/10  20:00:00,1047.43303751,25.739383151,389.825227854,0.0,149.522181205,249.203635341,4.37192807961,0.0,4.37192807961
 07/10  21:00:00,1017.44285141,25.739383151,384.283229162,0.0,149.522181205,249.203635341,4.36091810255,0.0,4.36091810255
 07/10  22:00:00,349.356533466,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 07/10  23:00:00,299.991774759,0.0,0.0,0.0,24.9203635341,199.362908273,2.18871002891,0.0,2.18871002891
 07/10  24:00:00,287.769577179,0.0,0.0,0.0,24.9203635341,199.362908273,2.18862495817,0.0,2.18862495817
 07/11  01:00:00,287.769576673,0.0,0.0,0.0,24.9203635341,199.362908273,2.18830118476,0.0,2.18830118476
 07/11  02:00:00,287.769576194,0.0,0.0,0.0,24.9203635341,199.362908273,2.1886906008,0.0,2.1886906008
 07/11  03:00:00,287.769575833,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/11  04:00:00,299.991773997,0.0,0.0,0.0,24.9203635341,199.362908273,2.18860473042,0.0,2.18860473042
 07/11  05:00:00,340.814130861,0.0,0.0,0.0,49.8407270682,199.362908273,2.19050629311,0.0,2.19050629311
 07/11  06:00:00,845.421620109,30.6308302799,383.710758853,0.0,49.8407270682,199.362908273,4.35977138134,0.0,4.35977138134
 07/11  07:00:00,967.379595418,25.739383151,386.429276212,0.0,149.522181205,199.362908273,4.37473238442,0.0,4.37473238442
 07/11  08:00:00,1516.19048122,28.6144062073,384.110398167,0.0,448.566543614,448.566543614,10.9543703316,0.0,10.9543703316
 07/11  09:00:00,1480.58101725,31.1755395596,382.605134552,0.0,448.566543614,448.566543614,13.1511523425,0.0,13.1511523425
 07/11  10:00:00,1423.65749658,32.6821348399,373.063384409,0.0,448.566543614,448.566543614,10.9675403804,0.0,10.9675403804
 07/11  11:00:00,1411.84762468,34.2097385601,359.722533931,0.0,448.566543614,448.566543614,15.3828254946,0.0,15.3828254946
 07/11  12:00:00,1359.8815105,31.2560332602,360.546648729,0.0,448.566543614,398.725816546,17.6262923888,0.0,17.6262923888
 07/11  13:00:00,1400.8563636,35.553468513,347.384601459,0.0,448.566543614,448.566543614,15.411048144,0.0,15.411048144
 07/11  14:00:00,1399.55881838,36.5528566956,345.096091449,0.0,448.566543614,448.566543614,10.9509040279,0.0,10.9509040279
 07/11  15:00:00,1397.55146265,38.5328023367,341.109211958,0.0,448.566543614,448.566543614,10.946977854,0.0,10.946977854
 07/11  16:00:00,1447.05281879,40.3380540715,339.91189171,0.0,448.566543614,448.566543614,13.1711288506,0.0,13.1711288506
 07/11  17:00:00,1345.32818485,33.7957827998,357.592698103,0.0,348.885089477,398.725816546,8.74531131716,0.0,8.74531131716
 07/11  18:00:00,1165.83426697,27.92466878,383.3349097,0.0,249.203635341,299.044362409,6.55389593641,0.0,6.55389593641
 07/11  19:00:00,1155.91436793,26.4727252954,390.770212371,0.0,249.203635341,299.044362409,4.36949196637,0.0,4.36949196637
 07/11  20:00:00,1038.56733439,25.739383151,380.959526877,0.0,149.522181205,249.203635341,4.37180776365,0.0,4.37180776365
 07/11  21:00:00,1012.42359222,25.739383151,379.263971236,0.0,149.522181205,249.203635341,2.19055788079,0.0,2.19055788079
 07/11  22:00:00,349.356533024,0.0,0.0,0.0,49.8407270682,199.362908273,2.18874046752,0.0,2.18874046752
 07/11  23:00:00,299.991774265,0.0,0.0,0.0,24.9203635341,199.362908273,2.18865327214,0.0,2.18865327214
 07/11  24:00:00,287.769576705,0.0,0.0,0.0,24.9203635341,199.362908273,2.18856732694,0.0,2.18856732694
 07/12  01:00:00,287.769576038,0.0,0.0,0.0,24.9203635341,199.362908273,2.18871793728,0.0,2.18871793728
 07/12  02:00:00,287.769575588,0.0,0.0,0.0,24.9203635341,199.362908273,2.18863126998,0.0,2.18863126998
 07/12  03:00:00,287.769575349,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/12  04:00:00,299.991773633,0.0,0.0,0.0,24.9203635341,199.362908273,2.18854456119,0.0,2.18854456119
 07/12  05:00:00,340.814129907,0.0,0.0,0.0,49.8407270682,199.362908273,2.19044414906,0.0,2.19044414906
 07/12  06:00:00,841.049502842,30.8527482088,379.116724295,0.0,49.8407270682,199.362908273,4.35970897038,0.0,4.35970897038
 07/12  07:00:00,968.129491379,25.739383151,387.179174315,0.0,149.522181205,199.362908273,4.37459977187,0.0,4.37459977187
 07/12  08:00:00,1494.99088481,30.033036472,361.492174371,0.0,448.566543614,448.566543614,10.954725277,0.0,10.954725277
 07/12  09:00:00,1440.15337729,33.9494472494,339.554555539,0.0,448.566543614,448.566543614,13.1506368011,0.0,13.1506368011
 07/12  10:00:00,1389.13546879,35.625568753,336.257202494,0.0,448.566543614,448.566543614,10.968715922,0.0,10.968715922
 07/12  11:00:00,1389.07624032,35.7322115602,336.152440183,0.0,448.566543614,448.566543614,15.3821217222,0.0,15.3821217222
 07/12  12:00:00,1335.49756278,31.9158653962,337.432986362,0.0,448.566543614,398.725816546,17.6253891139,0.0,17.6253891139
 07/12  13:00:00,1386.12279099,36.7944529178,333.33428291,0.0,448.566543614,448.566543614,15.4102117002,0.0,15.4102117002
 07/12  14:00:00,1390.31906053,37.7606000836,335.27885826,0.0,448.566543614,448.566543614,10.9503938446,0.0,10.9503938446
 07/12  15:00:00,1393.35349382,39.2760656596,336.167982653,0.0,448.566543614,448.566543614,10.9477726113,0.0,10.9477726113
 07/12  16:00:00,1440.86046112,40.767120603,333.290470124,0.0,448.566543614,448.566543614,13.1703429149,0.0,13.1703429149
 07/12  17:00:00,1332.07105693,34.8983964401,343.232961001,0.0,348.885089477,398.725816546,6.56405353399,0.0,6.56405353399
 07/12  18:00:00,1151.66152095,27.0142318624,370.072602196,0.0,249.203635341,299.044362409,7.18560661586,0.0,7.18560661586
 07/12  19:00:00,1145.09898998,26.1268416854,380.30072049,0.0,249.203635341,299.044362409,5.91521163391,0.0,5.91521163391
 07/12  20:00:00,1043.93470229,25.7393938963,386.32688579,0.0,149.522181205,249.203635341,4.37154569694,0.0,4.37154569694
 07/12  21:00:00,1017.67553946,25.739383151,384.515919756,0.0,149.522181205,249.203635341,2.19042976554,0.0,2.19042976554
 07/12  22:00:00,349.356532631,0.0,0.0,0.0,49.8407270682,199.362908273,2.18875522536,0.0,2.18875522536
 07/12  23:00:00,299.991773864,0.0,0.0,0.0,24.9203635341,199.362908273,2.18876213235,0.0,2.18876213235
 07/12  24:00:00,287.769576063,0.0,0.0,0.0,24.9203635341,199.362908273,2.18867536446,0.0,2.18867536446
 07/13  01:00:00,287.769575383,0.0,0.0,0.0,24.9203635341,199.362908273,2.18858743809,0.0,2.18858743809
 07/13  02:00:00,287.769574913,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/13  03:00:00,287.769574959,0.0,0.0,0.0,24.9203635341,199.362908273,2.18873740779,0.0,2.18873740779
 07/13  04:00:00,299.991773194,0.0,0.0,0.0,24.9203635341,199.362908273,2.18864990937,0.0,2.18864990937
 07/13  05:00:00,340.814129044,0.0,0.0,0.0,49.8407270682,199.362908273,2.19030977862,0.0,2.19030977862
 07/13  06:00:00,849.602749066,30.6600673007,387.862652268,0.0,49.8407270682,199.362908273,2.18999092899,0.0,2.18999092899
 07/13  07:00:00,970.669377545,25.739383151,389.719062845,0.0,149.522181205,199.362908273,6.55166281598,0.0,6.55166281598
 07/13  08:00:00,1497.85034667,29.2298078081,365.15486945,0.0,448.566543614,448.566543614,10.9551571519,0.0,10.9551571519
 07/13  09:00:00,1447.25538825,32.4307579676,348.02428867,0.0,448.566543614,448.566543614,10.9626849425,0.0,10.9626849425
 07/13  10:00:00,1391.60746741,34.6864983353,339.022456466,0.0,448.566543614,448.566543614,13.1578760437,0.0,13.1578760437
 07/13  11:00:00,1390.37736501,35.0021425022,337.731507134,0.0,448.566543614,448.566543614,15.3828597105,0.0,15.3828597105
 07/13  12:00:00,1344.93306922,31.2600142698,345.646099163,0.0,448.566543614,398.725816546,15.4229740941,0.0,15.4229740941
 07/13  13:00:00,1393.48835776,35.7547808053,339.81529313,0.0,448.566543614,448.566543614,17.6125150248,0.0,17.6125150248
 07/13  14:00:00,1394.58493193,36.6468999234,340.028171166,0.0,448.566543614,448.566543614,10.9507582855,0.0,10.9507582855
 07/13  15:00:00,1395.53690614,38.9374973669,338.689964998,0.0,448.566543614,448.566543614,8.76192381471,0.0,8.76192381471
 07/13  16:00:00,1443.51238503,40.6668536561,336.042660441,0.0,448.566543614,448.566543614,15.3644150048,0.0,15.3644150048
 07/13  17:00:00,1333.1206773,35.3224158463,343.858568678,0.0,348.885089477,398.725816546,6.56369343573,0.0,6.56369343573
 07/13  18:00:00,1151.83352064,27.9511867225,369.307652475,0.0,249.203635341,299.044362409,6.55550054195,0.0,6.55550054195
 07/13  19:00:00,1153.92279019,26.2094955105,389.041867171,0.0,249.203635341,299.044362409,6.54423548502,0.0,6.54423548502
 07/13  20:00:00,1049.01186148,25.739383151,391.404057326,0.0,149.522181205,249.203635341,4.37184090814,0.0,4.37184090814
 07/13  21:00:00,1015.8841218,25.739383151,382.724502995,0.0,149.522181205,249.203635341,2.19057490499,0.0,2.19057490499
 07/13  22:00:00,349.356532375,0.0,0.0,0.0,49.8407270682,199.362908273,2.18875380396,0.0,2.18875380396
 07/13  23:00:00,299.991773441,0.0,0.0,0.0,24.9203635341,199.362908273,2.18854677345,0.0,2.18854677345
 07/13  24:00:00,287.769575452,0.0,0.0,0.0,24.9203635341,199.362908273,2.1886967476,0.0,2.1886967476
 07/14  01:00:00,287.769574548,0.0,0.0,0.0,24.9203635341,199.362908273,2.18860798634,0.0,2.18860798634
 07/14  02:00:00,287.769574362,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/14  03:00:00,287.769574857,0.0,0.0,0.0,24.9203635341,199.362908273,2.18875700879,0.0,2.18875700879
 07/14  04:00:00,299.991772879,0.0,0.0,0.0,24.9203635341,199.362908273,2.18866875149,0.0,2.18866875149
