Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/29  20:00:00,1145.08867731,29.7666650848,478.324143139,0.0,149.522181205,249.203635341,4.36595995548,0.0,4.36595995548
 06/29  21:00:00,1137.44536875,29.1384075278,478.669381364,0.0,149.522181205,249.203635341,2.18901160944,0.0,2.18901160944
 06/29  22:00:00,734.198873605,13.2688001381,311.654792919,0.0,49.8407270682,199.362908273,2.18783435546,0.0,2.18783435546
 06/29  23:00:00,736.310958796,13.364348193,346.130710903,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/29  24:00:00,397.002572904,0.917261327339,75.8576434117,0.0,24.9203635341,199.362908273,2.18782671605,0.0,2.18782671605
 06/30  01:00:00,287.769260749,0.0,0.0,0.0,24.9203635341,199.362908273,2.18784837499,0.0,2.18784837499
 06/30  02:00:00,546.048919212,4.90449391224,195.083190072,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/30  03:00:00,657.316925309,8.62965718068,284.935114583,0.0,24.9203635341,199.362908273,2.18783823649,0.0,2.18783823649
 06/30  04:00:00,422.081243181,0.955480549312,87.3234525647,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/30  05:00:00,691.990762366,11.2737517592,278.202865871,0.0,49.8407270682,199.362908273,2.18911968475,0.0,2.18911968475
 06/30  06:00:00,1073.94699283,33.1564065014,561.862154313,0.0,49.8407270682,199.362908273,2.1886564208,0.0,2.1886564208
 06/30  07:00:00,1092.00884739,28.4797293591,486.101538207,0.0,149.522181205,199.362908273,4.36778865171,0.0,4.36778865171
 06/30  08:00:00,1634.87778168,39.7893067515,469.60561451,0.0,448.566543614,448.566543614,8.74255740472,0.0,8.74255740472
 06/30  09:00:00,1609.02844775,46.4238488791,476.112797204,0.0,448.566543614,448.566543614,6.5648963408,0.0,6.5648963408
 06/30  10:00:00,1574.61223521,49.7286939749,488.885728782,0.0,448.566543614,448.566543614,8.74924300022,0.0,8.74924300022
 06/30  11:00:00,1577.79361349,52.0672071158,486.673964403,0.0,448.566543614,448.566543614,10.9490435931,0.0,10.9490435931
 06/30  12:00:00,1517.15210141,46.6644524633,483.751165555,0.0,448.566543614,398.725816546,13.1577758723,0.0,13.1577758723
 06/30  13:00:00,1573.81778373,52.2729004061,485.549227993,0.0,448.566543614,448.566543614,10.964058592,0.0,10.964058592
 06/30  14:00:00,1578.99948793,52.0340065764,487.885144026,0.0,448.566543614,448.566543614,6.55986166285,0.0,6.55986166285
 06/30  15:00:00,1594.41704178,63.3457119711,490.946123421,0.0,448.566543614,448.566543614,8.7382878479,0.0,8.7382878479
 06/30  16:00:00,1647.44771576,68.823556751,489.606219248,0.0,448.566543614,448.566543614,8.75728322612,0.0,8.75728322612
 06/30  17:00:00,1511.79738388,52.7141448643,482.927336523,0.0,348.885089477,398.725816546,6.55028105007,0.0,6.55028105007
 06/30  18:00:00,1283.59176176,32.5840443512,478.406426399,0.0,249.203635341,299.044362409,4.36869788043,0.0,4.36869788043
 06/30  19:00:00,1259.30544771,30.4499459199,476.581386928,0.0,249.203635341,299.044362409,4.36364101698,0.0,4.36364101698
 06/30  20:00:00,1145.16917094,28.58690621,479.584404453,0.0,149.522181205,249.203635341,2.19301348039,0.0,2.19301348039
 06/30  21:00:00,1137.13625211,28.3296325474,479.169043942,0.0,149.522181205,249.203635341,2.18914619034,0.0,2.18914619034
 06/30  22:00:00,349.356218162,0.0,0.0,0.0,49.8407270682,199.362908273,2.18784410082,0.0,2.18784410082
 06/30  23:00:00,513.763877196,1.14657665917,172.052659762,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 06/30  24:00:00,718.616430617,12.8898833168,350.817510682,0.0,24.9203635341,199.362908273,2.18777962776,0.0,2.18777962776
 07/01  01:00:00,289.917955586,0.382192219725,38.0828890376,0.0,24.9203635341,149.522181205,2.18779805624,0.0,2.18779805624
 07/01  02:00:00,290.805681124,0.382192219725,38.97061445,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/01  03:00:00,346.590065951,0.764384439449,80.8484547785,0.0,24.9203635341,149.522181205,2.18781926111,0.0,2.18781926111
 07/01  04:00:00,588.67948692,11.2737517592,274.09815335,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/01  05:00:00,380.132611115,0.764384439449,77.7233439088,0.0,24.9203635341,149.522181205,2.18914610663,0.0,2.18914610663
 07/01  06:00:00,1057.74301774,37.05002861,541.764561019,0.0,49.8407270682,199.362908273,2.18840076203,0.0,2.18840076203
 07/01  07:00:00,991.362512492,28.6404044571,484.978853645,0.0,49.8407270682,199.362908273,2.1902766601,0.0,2.1902766601
 07/01  08:00:00,1238.29857322,31.9193727186,479.480221789,0.0,249.203635341,249.203635341,4.36410788954,0.0,4.36410788954
 07/01  09:00:00,1204.39060131,34.1912815673,480.943962491,0.0,249.203635341,249.203635341,4.36918661842,0.0,4.36918661842
 07/01  10:00:00,1159.37763698,35.1158302718,485.07855984,0.0,249.203635341,249.203635341,4.36772151697,0.0,4.36772151697
 07/01  11:00:00,1163.4652429,35.0914844495,490.119726252,0.0,249.203635341,249.203635341,4.37098146647,0.0,4.37098146647
 07/01  12:00:00,1164.27962459,34.369291449,491.995351998,0.0,249.203635341,249.203635341,6.54247207775,0.0,6.54247207775
 07/01  13:00:00,1163.52535296,33.8756911722,491.65071305,0.0,249.203635341,249.203635341,2.19394966786,0.0,2.19394966786
 07/01  14:00:00,910.875770468,32.5103762574,488.460889848,0.0,74.7610906023,174.442544739,4.36398403072,0.0,4.36398403072
 07/01  15:00:00,914.086144732,33.233871637,491.053899141,0.0,74.7610906023,174.442544739,2.19096994364,0.0,2.19096994364
 07/01  16:00:00,968.60413827,34.0630821559,496.912187631,0.0,74.7610906023,174.442544739,4.36333159508,0.0,4.36333159508
 07/01  17:00:00,924.232301287,33.8135787062,489.988747597,0.0,24.9203635341,149.522181205,2.18865319677,0.0,2.18865319677
 07/01  18:00:00,844.5934807,20.8720008656,445.612224306,0.0,24.9203635341,149.522181205,2.18869699444,0.0,2.18869699444
 07/01  19:00:00,758.679996136,18.116658732,397.464902996,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/01  20:00:00,861.644932027,20.2119485338,452.258800752,0.0,24.9203635341,149.522181205,2.18835141055,0.0,2.18835141055
 07/01  21:00:00,855.935101486,17.5213836778,446.886141729,0.0,24.9203635341,149.522181205,2.18914970868,0.0,2.18914970868
 07/01  22:00:00,807.807914043,12.1074226356,428.348912293,0.0,24.9203635341,149.522181205,2.18783962008,0.0,2.18783962008
 07/01  23:00:00,832.17916896,13.5767375128,473.59298966,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/01  24:00:00,766.934835922,13.3539729779,421.47786672,0.0,24.9203635341,149.522181205,2.18782407783,0.0,2.18782407783
 07/02  01:00:00,705.609367308,13.385641403,366.00173119,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  02:00:00,398.716590131,1.50693288915,131.315667792,0.0,24.9203635341,149.522181205,2.18739892093,0.0,2.18739892093
 07/02  03:00:00,616.496885826,12.2183143136,306.431381771,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  04:00:00,339.393588609,0.764384439449,61.4301666471,0.0,24.9203635341,149.522181205,2.18740593911,0.0,2.18740593911
 07/02  05:00:00,770.330719055,13.5341510929,388.470858987,0.0,24.9203635341,149.522181205,2.18870041069,0.0,2.18870041069
 07/02  06:00:00,297.852554699,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  07:00:00,803.560501921,19.9265267136,406.596983819,0.0,24.9203635341,149.522181205,2.18734425624,0.0,2.18734425624
 07/02  08:00:00,771.973987391,18.0693010592,386.362931189,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  09:00:00,862.32278897,22.7159586397,491.012715512,0.0,24.9203635341,149.522181205,2.18737294321,0.0,2.18737294321
 07/02  10:00:00,697.598598782,18.185530594,397.426697608,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  11:00:00,819.012028995,22.8152202043,496.490771411,0.0,24.9203635341,149.522181205,2.18824808894,0.0,2.18824808894
 07/02  12:00:00,700.139666851,18.1305712509,400.022009068,0.0,24.9203635341,149.522181205,2.18827370125,0.0,2.18827370125
 07/02  13:00:00,822.941340279,22.6381387097,500.596093105,0.0,24.9203635341,149.522181205,2.18957337206,0.0,2.18957337206
 07/02  14:00:00,701.486732092,18.1035522453,401.396095034,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  15:00:00,820.709602699,22.8397262094,498.164553242,0.0,24.9203635341,149.522181205,2.18740295348,0.0,2.18740295348
 07/02  16:00:00,748.478594965,18.2788531904,399.324579308,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  17:00:00,903.603701415,23.0692696589,495.273724041,0.0,24.9203635341,149.522181205,2.18740216635,0.0,2.18740216635
 07/02  18:00:00,782.518288002,18.2667321452,396.709799901,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  19:00:00,877.116470384,22.7720787292,493.528079689,0.0,24.9203635341,149.522181205,2.1874013516,0.0,2.1874013516
 07/02  20:00:00,792.748671973,18.0457460104,397.430898842,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  21:00:00,804.039325432,17.4714719875,407.725756217,0.0,24.9203635341,149.522181205,2.18867436368,0.0,2.18867436368
 07/02  22:00:00,767.582883532,14.7006869878,389.416864951,0.0,24.9203635341,149.522181205,2.18740526287,0.0,2.18740526287
 07/02  23:00:00,772.030342305,13.1030638311,415.551948684,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/02  24:00:00,776.734132207,11.6615929608,434.856947718,0.0,24.9203635341,149.522181205,2.18739441231,0.0,2.18739441231
 07/03  01:00:00,847.605711325,13.2688001381,452.125374044,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/03  02:00:00,769.756714079,12.3900002075,379.4053761,0.0,24.9203635341,199.362908273,2.18781851077,0.0,2.18781851077
 07/03  03:00:00,609.355221195,9.60327313994,254.981007585,0.0,24.9203635341,199.362908273,2.18780753517,0.0,2.18780753517
 07/03  04:00:00,689.624994744,10.5368522914,314.730346895,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/03  05:00:00,826.658004003,9.77623383986,390.137866582,0.0,49.8407270682,199.362908273,2.18912171652,0.0,2.18912171652
 07/03  06:00:00,1102.35535656,29.3002891289,594.126645169,0.0,49.8407270682,199.362908273,2.18849838724,0.0,2.18849838724
 07/03  07:00:00,1093.34417796,28.3120589059,487.604566814,0.0,149.522181205,199.362908273,4.36687933476,0.0,4.36687933476
 07/03  08:00:00,1637.31470453,30.1805508932,481.452898242,0.0,448.566543614,448.566543614,6.56123897036,0.0,6.56123897036
 07/03  09:00:00,1596.64581805,31.0063212722,476.623762522,0.0,448.566543614,448.566543614,8.74616857812,0.0,8.74616857812
 07/03  10:00:00,1547.70965161,31.6083803809,475.973974604,0.0,448.566543614,448.566543614,8.74888728103,0.0,8.74888728103
 07/03  11:00:00,1549.10452057,32.5074743955,476.962952869,0.0,448.566543614,448.566543614,10.9466292167,0.0,10.9466292167
 07/03  12:00:00,1500.30170793,30.8728885901,480.383285327,0.0,448.566543614,398.725816546,10.9692063896,0.0,10.9692063896
 07/03  13:00:00,1558.69632904,35.2450437571,485.597366109,0.0,448.566543614,448.566543614,13.1497415318,0.0,13.1497415318
 07/03  14:00:00,1557.2018652,34.8270564359,485.65640224,0.0,448.566543614,448.566543614,6.56013533369,0.0,6.56013533369
 07/03  15:00:00,1554.3307744,35.6404569628,480.668489689,0.0,448.566543614,448.566543614,6.5577675533,0.0,6.5577675533
 07/03  16:00:00,1615.77894052,37.1041921267,493.928580217,0.0,448.566543614,448.566543614,10.9418123992,0.0,10.9418123992
 07/03  17:00:00,1492.94662265,35.854310258,484.314467752,0.0,348.885089477,398.725816546,4.37295387499,0.0,4.37295387499
 07/03  18:00:00,1286.34118519,29.0043996629,480.575618467,0.0,249.203635341,299.044362409,4.36903500979,0.0,4.36903500979
 07/03  19:00:00,1261.87304074,28.4482283688,481.080174703,0.0,249.203635341,299.044362409,4.3641265188,0.0,4.3641265188
 07/03  20:00:00,1146.85401441,28.3120589059,481.544118549,0.0,149.522181205,249.203635341,4.36561909867,0.0,4.36561909867
 07/03  21:00:00,1140.13330692,28.3120589059,482.183684084,0.0,149.522181205,249.203635341,2.18912763657,0.0,2.18912763657
 07/03  22:00:00,349.356208761,0.0,0.0,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 07/03  23:00:00,299.991451679,0.0,0.0,0.0,24.9203635341,199.362908273,2.18774869871,0.0,2.18774869871
 07/03  24:00:00,287.769252421,0.0,0.0,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/04  01:00:00,237.928167678,0.0,0.0,0.0,24.9203635341,149.522181205,2.1873257372,0.0,2.1873257372
 07/04  02:00:00,237.928167305,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  03:00:00,237.928167561,0.0,0.0,0.0,24.9203635341,149.522181205,2.18734810901,0.0,2.18734810901
 07/04  04:00:00,250.150365187,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  05:00:00,274.595828481,0.0,0.0,0.0,24.9203635341,149.522181205,2.18866612729,0.0,2.18866612729
 07/04  06:00:00,545.482971672,1.14657665917,197.366936096,0.0,24.9203635341,149.522181205,2.18730910552,0.0,2.18730910552
 07/04  07:00:00,830.707058554,15.4502371419,423.806464421,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  08:00:00,897.648540716,20.1599670686,480.692328949,0.0,24.9203635341,149.522181205,2.18739013574,0.0,2.18739013574
 07/04  09:00:00,843.094709149,18.4613908532,466.709483525,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  10:00:00,874.37010913,22.2338044692,538.906648616,0.0,24.9203635341,149.522181205,2.18738254269,0.0,2.18738254269
 07/04  11:00:00,797.226658727,18.5041230737,469.686784414,0.0,24.9203635341,149.522181205,2.18824243009,0.0,2.18824243009
 07/04  12:00:00,874.310099495,22.1921850849,538.887548532,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  13:00:00,798.417850018,18.3707405173,471.010290392,0.0,24.9203635341,149.522181205,2.18951808009,0.0,2.18951808009
 07/04  14:00:00,876.823238427,22.1201055568,541.472765464,0.0,24.9203635341,149.522181205,2.18822913291,0.0,2.18822913291
 07/04  15:00:00,797.307257153,18.4920221799,469.780197153,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  16:00:00,923.132113693,22.3075756188,538.706091829,0.0,24.9203635341,149.522181205,2.18738210376,0.0,2.18738210376
 07/04  17:00:00,880.090439203,18.7110834059,466.788932584,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  18:00:00,958.55721183,22.3043345151,537.467837648,0.0,24.9203635341,149.522181205,2.18737438614,0.0,2.18737438614
 07/04  19:00:00,858.555675956,18.4597403408,469.949907679,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  20:00:00,917.222173178,19.0965216234,492.926718967,0.0,24.9203635341,149.522181205,2.18739594206,0.0,2.18739594206
 07/04  21:00:00,887.596797202,14.1047099238,479.816902158,0.0,24.9203635341,149.522181205,2.18868703965,0.0,2.18868703965
 07/04  22:00:00,634.517933666,11.1479673657,288.329478092,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/04  23:00:00,745.26351546,11.6615929608,392.057165874,0.0,24.9203635341,149.522181205,2.18738608742,0.0,2.18738608742
 07/04  24:00:00,831.524356785,13.6870279808,485.084341097,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/05  01:00:00,736.863738627,9.84168888081,359.401713647,0.0,24.9203635341,199.362908273,2.18774577908,0.0,2.18774577908
 07/05  02:00:00,649.608422825,9.98057069874,288.518841945,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/05  03:00:00,675.15882601,12.0309841917,310.181154074,0.0,24.9203635341,199.362908273,2.18782151501,0.0,2.18782151501
 07/05  04:00:00,571.256272522,5.27576813709,207.697082271,0.0,24.9203635341,199.362908273,2.18775622484,0.0,2.18775622484
 07/05  05:00:00,662.768980866,8.83167128542,248.855625393,0.0,49.8407270682,199.362908273,2.18910894725,0.0,2.18910894725
 07/05  06:00:00,1092.33285572,32.784436485,572.076338087,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 07/05  07:00:00,1095.46106215,29.1880933701,488.845434639,0.0,149.522181205,199.362908273,4.36716278769,0.0,4.36716278769
 07/05  08:00:00,1641.6854781,35.1541854015,481.436139976,0.0,448.566543614,448.566543614,8.74178011439,0.0,8.74178011439
 07/05  09:00:00,1605.40987338,38.5015018004,479.84716204,0.0,448.566543614,448.566543614,8.74601518826,0.0,8.74601518826
 07/05  10:00:00,1568.25054721,41.8575509698,490.313757199,0.0,448.566543614,448.566543614,6.56633147067,0.0,6.56633147067
 07/05  11:00:00,1578.85012972,43.4958254087,498.809681746,0.0,448.566543614,448.566543614,10.9479475432,0.0,10.9479475432
 07/05  12:00:00,1523.97009459,39.1436931781,497.883532743,0.0,448.566543614,398.725816546,13.1554234436,0.0,13.1554234436
 07/05  13:00:00,1580.36637962,44.8088618929,496.179011081,0.0,448.566543614,448.566543614,10.9630683049,0.0,10.9630683049
 07/05  14:00:00,1585.50086364,50.4861411993,494.889234616,0.0,448.566543614,448.566543614,6.55943454286,0.0,6.55943454286
 07/05  15:00:00,1597.64998298,60.4140693731,497.110783859,0.0,448.566543614,448.566543614,8.73803126756,0.0,8.73803126756
 07/05  16:00:00,1656.87766599,70.2091078796,497.650727256,0.0,448.566543614,448.566543614,8.75681461143,0.0,8.75681461143
 07/05  17:00:00,1526.40537334,57.1044929086,493.145038159,0.0,348.885089477,398.725816546,4.37290170797,0.0,4.37290170797
 07/05  18:00:00,1301.37176124,38.2578313271,487.724157811,0.0,249.203635341,299.044362409,6.54327718446,0.0,6.54327718446
 07/05  19:00:00,1268.7509581,34.9485022748,486.114980409,0.0,249.203635341,299.044362409,2.19198956236,0.0,2.19198956236
 07/05  20:00:00,1146.60863146,30.2177760291,480.026037406,0.0,149.522181205,249.203635341,4.36575701138,0.0,4.36575701138
 07/05  21:00:00,1139.43490605,29.2283215554,480.569027592,0.0,149.522181205,249.203635341,2.18894070144,0.0,2.18894070144
 07/05  22:00:00,719.245496692,12.4238522315,299.480531198,0.0,49.8407270682,199.362908273,0.02,0.0,0.02
 07/05  23:00:00,760.296625275,11.8517475737,357.716597592,0.0,24.9203635341,199.362908273,2.18780033838,0.0,2.18780033838
 07/05  24:00:00,738.259322632,11.7753091297,350.694656936,0.0,24.9203635341,199.362908273,2.18782274724,0.0,2.18782274724
 07/06  01:00:00,743.035650611,13.3430549831,361.71782041,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/06  02:00:00,632.184631976,11.1638015782,275.42986582,0.0,24.9203635341,199.362908273,2.18780560926,0.0,2.18780560926
 07/06  03:00:00,630.03186301,11.469555354,272.971343637,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/06  04:00:00,648.831134485,13.3070193601,282.375817413,0.0,24.9203635341,199.362908273,2.18773786995,0.0,2.18773786995
 07/06  05:00:00,712.966299475,11.469555354,288.507937623,0.0,49.8407270682,199.362908273,2.18910855591,0.0,2.18910855591
 07/06  06:00:00,1108.04706604,29.202459167,591.372527283,0.0,49.8407270682,199.362908273,2.18863144855,0.0,2.18863144855
 07/06  07:00:00,1092.90606394,29.0529458113,486.425592487,0.0,149.522181205,199.362908273,4.36724703237,0.0,4.36724703237
 07/06  08:00:00,1638.36806271,36.7366903266,476.317917409,0.0,448.566543614,448.566543614,6.56086175659,0.0,6.56086175659
 07/06  09:00:00,1616.55107529,42.8180899811,487.976934165,0.0,448.566543614,448.566543614,8.74629442156,0.0,8.74629442156
 07/06  10:00:00,1584.42298069,46.185541594,499.111743499,0.0,448.566543614,448.566543614,8.74772814745,0.0,8.74772814745
 07/06  11:00:00,1592.22143983,51.8869770093,500.204371412,0.0,448.566543614,448.566543614,8.76033093883,0.0,8.76033093883
 07/06  12:00:00,1540.75352478,47.3371935662,503.123424969,0.0,448.566543614,398.725816546,13.1587992912,0.0,13.1587992912
 07/06  13:00:00,1607.72212313,60.9872282788,506.602308115,0.0,448.566543614,448.566543614,10.9611307272,0.0,10.9611307272
 07/06  14:00:00,1627.76741955,76.9962759228,510.645675937,0.0,448.566543614,448.566543614,8.73951962243,0.0,8.73951962243
 07/06  15:00:00,1671.31333243,114.024863643,517.163356827,0.0,448.566543614,448.566543614,6.55816985512,0.0,6.55816985512
 07/06  16:00:00,1776.6812317,168.658888905,519.004525418,0.0,448.566543614,448.566543614,8.75629016711,0.0,8.75629016711
 07/06  17:00:00,1653.95021733,160.204852262,517.589535432,0.0,348.885089477,398.725816546,6.54976441871,0.0,6.54976441871
 07/06  18:00:00,1382.99063297,91.9685546331,514.230933367,0.0,249.203635341,299.044362409,4.36830165289,0.0,4.36830165289
 07/06  19:00:00,1312.23254326,53.9568017898,505.931124381,0.0,249.203635341,299.044362409,2.19203035652,0.0,2.19203035652
 07/06  20:00:00,1160.57868713,31.1049202172,493.143615578,0.0,149.522181205,249.203635341,4.36571034245,0.0,4.36571034245
 07/06  21:00:00,1139.77132618,29.4277502859,485.280481584,0.0,149.522181205,249.203635341,2.18891519354,0.0,2.18891519354
 07/06  22:00:00,737.559340202,13.3261289711,312.929307239,0.0,49.8407270682,199.362908273,2.18778476816,0.0,2.18778476816
 07/06  23:00:00,770.045035354,11.9472956286,367.3755102,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/06  24:00:00,769.564358958,14.2857345435,383.786255726,0.0,24.9203635341,199.362908273,2.18778688855,0.0,2.18778688855
 07/07  01:00:00,768.084993029,14.1688932786,382.397532414,0.0,24.9203635341,199.362908273,2.18780221702,0.0,2.18780221702
 07/07  02:00:00,745.793317674,13.3961975447,364.422341716,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/07  03:00:00,455.653419368,4.89357591737,131.747307862,0.0,24.9203635341,199.362908273,2.18781268568,0.0,2.18781268568
 07/07  04:00:00,630.891967003,12.7083127973,266.157435226,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/07  05:00:00,710.946719897,11.469555354,286.506984848,0.0,49.8407270682,199.362908273,2.18906588902,0.0,2.18906588902
 07/07  06:00:00,1102.4314548,29.0818753686,585.877502792,0.0,49.8407270682,199.362908273,2.18864241416,0.0,2.18864241416
 07/07  07:00:00,1092.00778075,28.6151040407,485.965157587,0.0,149.522181205,199.362908273,4.36731835565,0.0,4.36731835565
 07/07  08:00:00,1639.98446159,36.9381521197,478.105790819,0.0,448.566543614,448.566543614,6.56082163623,0.0,6.56082163623
 07/07  09:00:00,1621.15897122,43.3696054729,493.075292562,0.0,448.566543614,448.566543614,8.74577394975,0.0,8.74577394975
 07/07  10:00:00,1580.36463719,47.2079343275,494.802746892,0.0,448.566543614,448.566543614,8.74820560478,0.0,8.74820560478
 07/07  11:00:00,1580.35439771,49.841207807,490.383120383,0.0,448.566543614,448.566543614,10.9452650409,0.0,10.9452650409
 07/07  12:00:00,1520.98467892,42.3271473696,489.483287814,0.0,448.566543614,398.725816546,10.9688287129,0.0,10.9688287129
 07/07  13:00:00,1584.976453,50.17526566,494.680353671,0.0,448.566543614,448.566543614,10.9596496985,0.0,10.9596496985
 07/07  14:00:00,1596.6723084,59.5428362617,497.00402133,0.0,448.566543614,448.566543614,8.73888289098,0.0,8.73888289098
 07/07  15:00:00,1609.38489031,71.4646851227,497.795102873,0.0,448.566543614,448.566543614,6.5582043844,0.0,6.5582043844
 07/07  16:00:00,1671.33888678,84.3916252293,497.929465501,0.0,448.566543614,448.566543614,8.75621382248,0.0,8.75621382248
 07/07  17:00:00,1539.33174605,68.6514936904,494.524433338,0.0,348.885089477,398.725816546,6.54915572143,0.0,6.54915572143
 07/07  18:00:00,1305.55346523,41.6977994722,487.15912977,0.0,249.203635341,299.044362409,4.36890748383,0.0,4.36890748383
 07/07  19:00:00,1269.82342214,35.4783462268,486.493921997,0.0,249.203635341,299.044362409,4.36382285719,0.0,4.36382285719
 07/07  20:00:00,1146.49359696,30.3198756089,480.30040744,0.0,149.522181205,249.203635341,2.19279171432,0.0,2.19279171432
 07/07  21:00:00,1139.17515521,29.3170034349,480.2206019,0.0,149.522181205,249.203635341,2.18895580171,0.0,2.18895580171
 07/07  22:00:00,736.440718434,13.3261289711,311.810696656,0.0,49.8407270682,199.362908273,2.1877782666,0.0,2.1877782666
 07/07  23:00:00,761.905246128,11.9472956286,359.226928061,0.0,24.9203635341,199.362908273,2.18777702717,0.0,2.18777702717
 07/07  24:00:00,766.796754867,14.2114796986,381.133771163,0.0,24.9203635341,199.362908273,0.02,0.0,0.02
 07/08  01:00:00,653.541472863,11.9666578238,329.347084029,0.0,24.9203635341,149.522181205,2.18777248404,0.0,2.18777248404
 07/08  02:00:00,523.253019999,9.15016480186,227.212099358,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/08  03:00:00,584.929443053,13.5341510929,280.309922174,0.0,24.9203635341,149.522181205,2.18732453544,0.0,2.18732453544
 07/08  04:00:00,570.176372806,11.7339648118,257.101732074,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/08  05:00:00,327.717728355,0.382192219725,39.2150218744,0.0,24.9203635341,149.522181205,2.18909315175,0.0,2.18909315175
 07/08  06:00:00,1080.76338869,35.9250305655,557.366284851,0.0,49.8407270682,199.362908273,2.18864957609,0.0,2.18864957609
 07/08  07:00:00,991.893256186,28.7114708414,485.438564982,0.0,49.8407270682,199.362908273,2.19015272265,0.0,2.19015272265
 07/08  08:00:00,1238.47679589,31.9871473887,479.560523025,0.0,249.203635341,249.203635341,4.36371923564,0.0,4.36371923564
 07/08  09:00:00,1204.416107,33.963253661,480.97436658,0.0,249.203635341,249.203635341,4.36860062713,0.0,4.36860062713
 07/08  10:00:00,1159.53743584,35.2975718796,484.863472182,0.0,249.203635341,249.203635341,4.36704955517,0.0,4.36704955517
 07/08  11:00:00,1162.59476208,35.1642607546,488.929817536,0.0,249.203635341,249.203635341,4.37014445373,0.0,4.37014445373
 07/08  12:00:00,1161.46037736,34.0130275803,488.949179392,0.0,249.203635341,249.203635341,4.36775015487,0.0,4.36775015487
 07/08  13:00:00,1161.19584164,33.4504115055,489.149341219,0.0,249.203635341,249.203635341,4.36692004039,0.0,4.36692004039
 07/08  14:00:00,911.536780146,32.2488690423,489.217983845,0.0,74.7610906023,174.442544739,4.36361746805,0.0,4.36361746805
 07/08  15:00:00,912.079656305,33.1371648731,488.885102872,0.0,74.7610906023,174.442544739,2.19121724014,0.0,2.19121724014
 07/08  16:00:00,961.311519539,33.8325139883,488.453044345,0.0,74.7610906023,174.442544739,4.36298264327,0.0,4.36298264327
 07/08  17:00:00,922.038816413,33.5998119631,487.180710643,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 07/08  18:00:00,846.133113063,20.858299716,447.172690212,0.0,24.9203635341,149.522181205,2.18866479761,0.0,2.18866479761
 07/08  19:00:00,761.179413248,18.1153518406,399.965646913,0.0,24.9203635341,149.522181205,2.18866620525,0.0,2.18866620525
 07/08  20:00:00,884.259662392,20.7626073368,470.433105757,0.0,24.9203635341,149.522181205,2.1882652069,0.0,2.1882652069
