Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 05/28  06:00:00,81.237415353,24.3563600945,19.972778039,0.0,2.06121554724,15.9888894789,99.2821728276,96.2904424098,2.97173041782,0.02
 05/28  07:00:00,66.9138673548,19.4850880756,16.3856209506,0.0,2.06121554724,15.9888894789,79.5324564084,76.5407259906,2.97173041782,0.02
 05/28  08:00:00,110.370161317,26.2603219513,24.697711316,0.0,4.12243109448,41.7362269337,93.7983268972,88.8254428675,4.9528840297,0.02
 05/28  09:00:00,99.3658571311,21.1510547003,21.4315987862,0.0,4.12243109448,41.7362269337,73.8237155427,68.850831513,4.9528840297,0.02
 05/28  10:00:00,112.948143377,25.546336255,29.2673253938,0.0,4.12243109448,41.7362269337,89.9512345713,84.9783505416,4.9528840297,0.02
 05/28  11:00:00,103.181139177,20.9130594682,26.9531123232,0.0,4.12243109448,41.7362269337,71.9406096972,66.9677256675,4.9528840297,0.02
 05/28  12:00:00,121.318678396,26.3555200442,34.780083185,0.0,4.12243109448,41.7362269337,88.4370754269,83.4641913972,4.9528840297,0.02
 05/28  13:00:00,105.677302967,21.1034556539,27.0627440021,0.0,4.12243109448,41.7362269337,71.1176770166,66.1447929869,4.9528840297,0.02
 05/28  14:00:00,122.109844574,26.1651238585,33.3856498438,0.0,4.12243109448,41.7362269337,87.5007580412,82.5278740115,4.9528840297,0.02
 05/28  15:00:00,105.834010446,21.1986537468,26.2719045259,0.0,4.12243109448,41.7362269337,71.648354379,66.6754703494,4.9528840297,0.02
 05/28  16:00:00,99.2847079558,26.3555200442,29.653254051,0.0,4.12243109448,24.8785346261,89.3913553425,84.4184713128,4.9528840297,0.02
 05/28  17:00:00,70.0562070197,19.2025458928,21.9833875869,0.0,2.06121554724,15.9888894789,69.3582067794,66.3664763616,2.97173041782,0.02
 05/28  18:00:00,75.726215742,21.4001866701,23.282562002,0.0,2.06121554724,15.9888894789,80.661551356,77.6698209381,2.97173041782,0.02
 05/28  19:00:00,61.5369990602,16.5456197577,16.6855220271,0.0,2.06121554724,15.9888894789,68.7499379003,65.7582074825,2.97173041782,0.02
 05/28  20:00:00,63.5253028694,16.3076245256,15.2009485163,0.0,2.06121554724,15.9888894789,65.0604591056,62.0687286878,2.97173041782,0.02
 05/28  21:00:00,71.17994924,15.9465893565,13.7312805885,0.0,2.06121554724,15.9888894789,59.5515238961,56.5597934783,2.97173041782,0.02
 05/28  22:00:00,72.4217133135,14.6138160567,12.3634827113,0.0,2.06121554724,15.9888894789,60.1023087798,57.110578362,2.97173041782,0.02
 05/28  23:00:00,75.3952583453,16.0417874493,12.6153451898,0.00957734013424,2.06121554724,15.9888894789,59.5332642531,56.5415338353,2.97173041782,0.02
 05/28  24:00:00,97.7563778473,24.3563600945,18.6787249514,0.0,2.06121554724,15.9888894789,108.537337147,96.9637394314,2.97173041782,8.60186729759
 05/29  01:00:00,86.61481592,19.4850880756,14.7334239523,0.0,2.06121554724,15.9888894789,81.2709639846,78.2792335668,2.97173041782,0.02
 05/29  02:00:00,100.893371238,25.7843314871,18.1767142325,0.0358903743374,2.06121554724,15.9888894789,101.245143962,98.2534135437,2.97173041782,0.02
 05/29  03:00:00,87.4154535233,19.4850880756,14.6996181019,0.0,2.06121554724,15.9888894789,81.9844124107,78.9926819929,2.97173041782,0.02
 05/29  04:00:00,100.584487111,25.3083410229,17.6987468468,0.0862601954317,2.06121554724,15.9888894789,103.06023593,100.068505512,2.97173041782,0.02
 05/29  05:00:00,80.5454124009,19.9610785398,13.1629394365,0.0542245967052,2.06121554724,15.9888894789,83.2408542514,80.2491238335,2.97173041782,0.02
 05/29  06:00:00,77.7845246549,25.6653338711,15.8012204863,0.411538409238,2.06121554724,15.9888894789,105.535397657,102.543667239,2.97173041782,0.02
 05/29  07:00:00,63.3924236653,19.4850880756,13.0516722203,0.0,2.06121554724,15.9888894789,84.4846487615,81.4929183436,2.97173041782,0.02
 05/29  08:00:00,104.509160332,26.3237873466,15.9725381413,0.508258011915,4.12243109448,41.7362269337,100.869563213,95.896679183,4.9528840297,0.02
 05/29  09:00:00,92.5104037467,21.0717229563,12.3880237173,0.59813079161,4.12243109448,41.7362269337,79.8245148162,74.8516307865,4.9528840297,0.02
 05/29  10:00:00,100.783451891,26.1016584633,14.6716276138,0.680131952952,4.12243109448,41.7362269337,99.2042010086,94.2313169789,4.9528840297,0.02
 05/29  11:00:00,92.8024068602,21.3890499324,10.9265938085,1.38075288858,4.12243109448,41.7362269337,80.0260863578,75.0532023281,4.9528840297,0.02
 05/29  12:00:00,98.5346852329,25.467004511,13.407304455,0.526100582167,4.12243109448,41.7362269337,99.0171557018,94.0442716722,4.9528840297,0.02
 05/29  13:00:00,89.9674580358,21.4842480253,11.9179954459,0.708464069568,4.12243109448,41.7362269337,78.5888074674,73.6159234377,4.9528840297,0.02
 05/29  14:00:00,99.0132737192,25.87952958,15.6725717038,0.307888091475,4.12243109448,41.7362269337,97.0277285468,92.0548445171,4.9528840297,0.02
 05/29  15:00:00,91.5563934806,21.0082575611,13.2044330972,0.218053619817,4.12243109448,41.7362269337,77.1850756403,72.2121916106,4.9528840297,0.02
 05/29  16:00:00,88.1198933618,26.2603219513,16.3923749558,0.186471954559,4.12243109448,24.8785346261,94.5161673566,89.5432833269,4.9528840297,0.02
 05/29  17:00:00,50.660229876,12.6541705115,8.08983974637,0.050721156122,2.06121554724,15.9888894789,50.8331901493,47.8414597314,2.97173041782,0.02
 05/29  18:00:00,57.7161559966,14.8994103352,9.23903615919,0.00261898167274,2.06121554724,15.9888894789,60.2304696875,57.2387392696,2.97173041782,0.02
 05/29  19:00:00,87.327426651,25.3083410229,15.4925076012,0.0642054285998,2.06121554724,15.9888894789,99.8182431323,96.8265127145,2.97173041782,0.02
 05/29  20:00:00,79.0718777575,20.437069004,12.244398154,0.336674675675,2.06121554724,15.9888894789,81.5290451337,78.5373147159,2.97173041782,0.02
 05/29  21:00:00,102.59148966,24.8323505587,14.6580650569,0.236068182355,2.06121554724,15.9888894789,102.420163157,99.4284327391,2.97173041782,0.02
 05/29  22:00:00,90.7026025138,20.8178613754,11.7076535031,1.07671823234,2.06121554724,15.9888894789,83.1189732602,80.1272428424,2.97173041782,0.02
 05/29  23:00:00,106.418248982,25.1496775349,15.2413737264,0.861023707885,2.06121554724,15.9888894789,105.106511309,102.114780891,2.97173041782,0.02
 05/29  24:00:00,87.2198173286,19.9610785398,11.3839060744,0.670033587097,2.06121554724,15.9888894789,84.6601531616,81.6684227438,2.97173041782,0.02
 05/30  01:00:00,101.399629537,25.467004511,13.6497530779,1.70483430874,4.12243109448,15.9888894789,104.829543047,101.837812629,2.97173041782,0.02
 05/30  02:00:00,89.1772440014,20.7226632825,11.1271861738,2.35390290695,4.12243109448,15.9888894789,84.1780180752,81.1862876574,2.97173041782,0.02
 05/30  03:00:00,105.242158299,25.7843314871,13.9143700868,3.47136973796,4.12243109448,15.9888894789,104.386138108,101.39440769,2.97173041782,0.02
 05/30  04:00:00,133.79407566,30.8142669941,16.4866552125,2.44290562164,12.3672932834,24.9413748627,126.468562988,112.913805476,4.9528840297,8.60187348286
 05/30  05:00:00,166.78733385,31.6270535079,19.7920702573,33.3865535546,12.3672932834,24.9413748627,181.894797284,176.921913254,4.9528840297,0.02
 05/30  06:00:00,202.504474855,32.1588764504,20.0790600706,20.0473261139,24.7345865669,70.7195625826,146.636745344,136.710977285,9.90576805939,0.02
 05/30  07:00:00,221.050428265,32.2033976375,20.0919568639,10.4328043274,37.1018798503,92.3937384068,123.191589121,113.265821062,9.90576805939,0.02
 05/30  08:00:00,229.917963402,32.2173445388,20.5872473637,7.79838264911,37.1018798503,104.434947198,116.136151235,106.210383176,9.90576805939,0.02
 05/30  09:00:00,241.544273051,32.2640973734,22.4295850498,5.53130019529,37.1018798503,116.476155989,119.455156255,100.918824865,9.90576805939,8.63056333053
 05/30  10:00:00,241.917532416,32.3392625118,24.2833181742,4.01304868204,37.1018798503,116.476155989,107.059661225,97.1338931659,9.90576805939,0.02
 05/30  11:00:00,243.229592919,32.4383438151,25.9975440247,2.79752360205,37.1018798503,116.476155989,113.214293169,94.6709167488,9.90576805939,8.63760836122
 05/30  12:00:00,233.355847557,32.5754364933,27.0169648641,2.03085747645,37.1018798503,104.434947198,101.954306499,92.0285384396,9.90576805939,0.02
 05/30  13:00:00,243.156285632,32.7779505222,27.0710998746,1.49136511422,37.1018798503,116.476155989,107.988700549,89.445360039,9.90576805939,8.63757245052
 05/30  14:00:00,243.253240773,32.9492896137,27.1266089205,0.917752443881,37.1018798503,116.476155989,97.2877714083,87.3620033489,9.90576805939,0.02
 05/30  15:00:00,243.126992108,33.1327785495,27.1829366806,0.424840814748,37.1018798503,116.476155989,103.79243121,85.2527305126,9.90576805939,8.633932638
 05/30  16:00:00,243.518544266,33.4076230486,27.2610059477,0.251370329281,37.1018798503,116.476155989,92.8351620809,82.9093940216,9.90576805939,0.02
 05/30  17:00:00,240.537463447,33.6323807822,25.8245388838,0.167782598562,37.1018798503,116.476155989,91.3672794174,81.441511358,9.90576805939,0.02
 05/30  18:00:00,151.019138942,31.2267920631,20.7592805122,0.0,24.7345865669,47.5788473902,67.1740083687,62.201124339,4.9528840297,0.02
 05/30  19:00:00,149.757229052,31.1315939702,20.1273219302,0.0,24.7345865669,47.5788473902,80.5452198248,66.9829618473,4.9528840297,8.60937394775
 05/30  20:00:00,136.75928604,31.1315939702,20.5074111583,0.0,12.3672932834,38.6892022431,86.4042341888,83.412503771,2.97173041782,0.02
 05/30  21:00:00,98.3374981425,16.9208437603,11.3525961266,0.0,12.3672932834,27.0668015668,53.1947855673,50.2030551495,2.97173041782,0.02
 05/30  22:00:00,95.0251746855,22.3855778116,15.1730931491,0.0,4.12243109448,15.9888894789,80.5601069733,77.5683765555,2.97173041782,0.02
 05/30  23:00:00,89.1774354402,19.865880447,13.0965363114,0.0,4.12243109448,15.9888894789,74.1412704706,71.1495400527,2.97173041782,0.02
 05/30  24:00:00,100.183939763,25.3083410229,16.0324560346,0.0,4.12243109448,15.9888894789,91.8281758578,88.8364454399,2.97173041782,0.02
 05/31  01:00:00,85.0799554959,19.4850880756,12.9626051606,0.0,4.12243109448,15.9888894789,75.1306397052,72.1389092874,2.97173041782,0.02
 05/31  02:00:00,97.437885064,25.6891333943,15.1071119949,0.0,4.12243109448,15.9888894789,94.6004414186,91.6087110008,2.97173041782,0.02
 05/31  03:00:00,84.6609920746,19.4850880756,12.5330143701,0.0,4.12243109448,15.9888894789,77.2685138447,74.2767834268,2.97173041782,0.02
 05/31  04:00:00,127.870898212,31.3537228535,18.2004110225,0.0,12.3672932834,24.9413748627,106.531499385,101.558615355,4.9528840297,0.02
 05/31  05:00:00,140.67004251,31.1936657589,20.6834237536,12.2087553775,12.3672932834,24.9413748627,168.783120896,163.810236867,4.9528840297,0.02
 05/31  06:00:00,182.564002543,32.2508584851,21.3984793919,7.45137697428,24.7345865669,70.7195625826,133.187440183,123.261672124,9.90576805939,0.02
 05/31  07:00:00,211.701126923,32.5625047569,22.7893802709,2.60720183634,37.1018798503,92.3937384068,111.692360671,101.766592612,9.90576805939,0.02
 05/31  08:00:00,225.616171238,32.8320924926,24.2808979561,2.10634327179,37.1018798503,104.434947198,113.083032679,94.5503314144,9.90576805939,8.62693320505
 05/31  09:00:00,241.466090262,33.0431050904,26.1319545477,1.78784502169,37.1018798503,116.476155989,100.625448114,90.6996800549,9.90576805939,0.02
 05/31  10:00:00,245.335261408,33.2560559688,30.272248182,1.42870901924,37.1018798503,116.476155989,106.675680452,88.1342012669,9.90576805939,8.63571112609
 05/31  11:00:00,248.341489527,33.4863577847,32.6683811514,1.01739541137,37.1018798503,116.476155989,95.8816324225,85.9558643631,9.90576805939,0.02
 05/31  12:00:00,238.933366514,33.8255292019,32.8863298297,0.638885982392,37.1018798503,104.434947198,102.022337419,83.4860168192,9.90576805939,8.63055254064
 05/31  13:00:00,251.509426667,34.0988223314,34.8106461802,0.32803153342,37.1018798503,116.476155989,92.1595980983,82.2338300389,9.90576805939,0.02
 05/31  14:00:00,254.255646512,34.4903357792,36.3781520649,0.115186522517,37.1018798503,116.476155989,98.8899135866,80.3484846842,9.90576805939,8.63566084295
 05/31  15:00:00,251.37525062,34.7991124614,36.6221121458,0.0212739699258,37.1018798503,116.476155989,88.5301607011,78.6043926418,9.90576805939,0.02
 05/31  16:00:00,249.647350978,35.0218856986,36.7902596461,0.0,37.1018798503,116.476155989,95.6836547509,77.1488661788,9.90576805939,8.6290205127
 05/31  17:00:00,250.649897387,34.9994122508,36.7692225388,0.0,37.1018798503,116.476155989,87.1236031726,77.1978351132,9.90576805939,0.02
 05/31  18:00:00,160.481958258,31.1317129437,28.5825807238,0.0,24.7345865669,47.5788473902,63.781144277,58.8082602473,4.9528840297,0.02
 05/31  19:00:00,159.673994514,31.6078918459,26.5754304928,0.0,24.7345865669,47.5788473902,67.9675800412,62.9946960115,4.9528840297,0.02
 05/31  20:00:00,140.90980684,30.655603506,23.8704198602,0.0,12.3672932834,38.6892022431,82.2968488951,79.3051184773,2.97173041782,0.02
 05/31  21:00:00,100.834422044,17.6506958054,12.8402314273,0.0,12.3672932834,27.0668015668,51.6003281174,48.6085976996,2.97173041782,0.02
 05/31  22:00:00,99.0520101297,22.8615682758,17.0295914173,0.0,4.12243109448,15.9888894789,78.0437114956,75.0519810777,2.97173041782,0.02
 05/31  23:00:00,76.2299740077,14.1266888548,11.3363116395,0.0,4.12243109448,15.9888894789,55.9741707666,52.9824403487,2.97173041782,0.02
 05/31  24:00:00,100.793864756,23.1107002456,17.3512840992,0.0,4.12243109448,15.9888894789,98.5599294485,86.9865460613,2.97173041782,8.60165296934
 06/01  01:00:00,65.1950523347,14.6138160567,11.7502281461,0.0,4.12243109448,15.9888894789,62.2771854579,59.28545504,2.97173041782,0.02
 06/01  02:00:00,80.6382536191,24.3563600945,20.3125181401,0.0,4.12243109448,15.9888894789,101.8029456,98.8112151824,2.97173041782,0.02
 06/01  03:00:00,72.0838994156,20.9130594682,15.3767377436,0.0,4.12243109448,15.9888894789,75.9100010643,72.9182706465,2.97173041782,0.02
 06/01  04:00:00,105.248643794,31.0998612726,22.019023833,0.0,12.3672932834,24.9413748627,104.491876439,99.5189924098,4.9528840297,0.02
 06/01  05:00:00,111.136319632,31.2392624972,25.0036447889,7.46198705851,12.3672932834,24.9413748627,167.181930447,162.209046417,4.9528840297,0.02
 06/01  06:00:00,158.441426935,32.4299620054,26.2498055321,3.58141983176,24.7345865669,70.7195625826,132.226268095,122.300500035,9.90576805939,0.02
 06/01  07:00:00,193.534201862,32.9546172288,28.8899097013,1.4670998528,37.1018798503,92.3937384068,110.287123378,100.361355318,9.90576805939,0.02
 06/01  08:00:00,210.501675861,33.3321145,33.6292165803,1.27433472222,37.1018798503,104.434947198,103.252044656,93.3262765965,9.90576805939,0.02
 06/01  09:00:00,228.259224544,33.6986438411,39.193691028,1.05921835104,37.1018798503,116.476155989,107.864810245,89.3301703376,9.90576805939,8.6288718481
 06/01  10:00:00,233.163420613,34.0919216707,43.9789542846,0.784261435132,37.1018798503,116.476155989,96.5119335904,86.586165531,9.90576805939,0.02
 06/01  11:00:00,237.354295265,34.4797488895,48.0590371155,0.506971502808,37.1018798503,116.476155989,102.90280873,84.3597547582,9.90576805939,8.63728591271
 06/01  12:00:00,229.287646596,34.8598127834,51.9351306291,0.226004142626,37.1018798503,104.434947198,92.3239359722,82.3981679128,9.90576805939,0.02
 06/01  13:00:00,239.245674877,35.2694745496,49.645616966,0.0220460588606,37.1018798503,116.476155989,98.6636992378,80.1205567891,9.90576805939,8.63737438928
 06/01  14:00:00,233.836158806,35.5799278816,43.9479410581,0.0,37.1018798503,116.476155989,88.2905583326,78.3647902732,9.90576805939,0.02
 06/01  15:00:00,234.697197352,35.8052623588,44.5838335348,0.0,37.1018798503,116.476155989,95.4317675441,76.8922574719,9.90576805939,8.63374201281
 06/01  16:00:00,243.614615737,36.1688558956,52.7476543448,0.0,37.1018798503,116.476155989,84.7639716812,74.8382036218,9.90576805939,0.02
 06/01  17:00:00,249.984426136,36.3203300213,53.6992125306,0.0,37.1018798503,116.476155989,82.8488918954,72.923123836,9.90576805939,0.02
 06/01  18:00:00,155.701903569,31.3255732352,40.7253000609,0.0,24.7345865669,47.5788473902,71.050343768,57.488145464,4.9528840297,8.60931427429
 06/01  19:00:00,149.856019497,31.1352121099,34.5865756543,0.0,24.7345865669,47.5788473902,66.1636467307,61.190762701,4.9528840297,0.02
 06/01  20:00:00,129.090700394,31.6085423215,28.6422168855,0.0,12.3672932834,38.6892022431,79.3561730966,76.3644426787,2.97173041782,0.02
 06/01  21:00:00,99.3159357045,19.2818776368,17.5210053679,0.0,12.3672932834,27.0668015668,57.7884989599,54.7967685421,2.97173041782,0.02
 06/01  22:00:00,89.1594265448,23.6136937963,19.4782507431,0.0,4.12243109448,15.9888894789,78.5268399695,75.5351095517,2.97173041782,0.02
 06/01  23:00:00,65.1362667226,14.5915425813,10.5683448296,0.0,4.12243109448,15.9888894789,49.8799511434,46.8882207256,2.97173041782,0.02
 06/01  24:00:00,82.7637278906,23.2534973848,17.3855621402,0.0,4.12243109448,15.9888894789,88.5838451852,85.5921147674,2.97173041782,0.02
 06/02  01:00:00,65.2719749169,14.1266888548,10.43139066,0.0,4.12243109448,15.9888894789,56.8385964764,53.8468660586,2.97173041782,0.02
 06/02  02:00:00,86.4548285,24.3563600945,16.9299592359,0.0,4.12243109448,15.9888894789,99.2487704336,96.2570400158,2.97173041782,0.02
 06/02  03:00:00,77.1357722648,20.6750642361,13.4268758954,0.0,4.12243109448,15.9888894789,74.6528218236,71.6610914058,2.97173041782,0.02
 06/02  04:00:00,111.879814283,30.655603506,19.0051054893,0.0,12.3672932834,24.9413748627,101.896418045,96.9235340154,4.9528840297,0.02
 06/02  05:00:00,114.745233135,31.8082165304,20.9477770056,7.22521884759,12.3672932834,24.9413748627,163.236529455,158.263645426,4.9528840297,0.02
 06/02  06:00:00,158.813460892,32.4142893419,21.7489936017,3.29561038491,24.7345865669,70.7195625826,129.991571999,120.06580394,9.90576805939,0.02
 06/02  07:00:00,188.496547265,32.9570604808,23.9159604306,1.16988641475,37.1018798503,92.3937384068,109.841835188,99.9160671284,9.90576805939,0.02
 06/02  08:00:00,208.539196746,33.2493716634,32.0429769243,0.980848159825,37.1018798503,104.434947198,111.55232159,93.0198008375,9.90576805939,8.62675269276
 06/02  09:00:00,226.248603153,33.3010778842,37.810720081,0.829165384276,37.1018798503,116.476155989,101.054774943,91.1290068832,9.90576805939,0.02
 06/02  10:00:00,225.672432333,33.4901890202,37.221311226,0.652617433069,37.1018798503,116.476155989,107.131305382,88.5918070951,9.90576805939,8.63373022744
 06/02  11:00:00,225.186370223,33.8984723503,36.1279588443,0.514486063621,37.1018798503,116.476155989,95.2229233532,85.2971552938,9.90576805939,0.02
 06/02  12:00:00,221.700468797,34.3305200837,43.3526115459,0.345481865432,37.1018798503,104.434947198,100.921362519,82.3834935739,9.90576805939,8.63210088603
 06/02  13:00:00,242.888116868,34.8569773151,53.5500450575,0.115217727133,37.1018798503,116.476155989,89.3740864857,79.4483184263,9.90576805939,0.02
 06/02  14:00:00,235.72830716,35.1942730909,46.2076289153,0.0180969370291,37.1018798503,116.476155989,96.3373718492,77.7975751841,9.90576805939,8.63402860573
 06/02  15:00:00,230.479090701,35.3286090111,40.8424070518,0.0,37.1018798503,116.476155989,87.3885304319,77.4627623725,9.90576805939,0.02
 06/02  16:00:00,230.608765615,35.4571522231,40.8441092191,0.0,37.1018798503,116.476155989,95.2787276993,76.7440403855,9.90576805939,8.6289192544
 06/02  17:00:00,224.771061178,35.4389265093,35.0258601803,0.0,37.1018798503,116.476155989,85.9837178308,76.0579497714,9.90576805939,0.02
 06/02  18:00:00,129.445866963,31.1315939702,25.2117505013,0.0,24.7345865669,47.5788473902,64.4572876867,59.484403657,4.9528840297,0.02
 06/02  19:00:00,130.094007276,31.6075844344,25.3986093789,0.0,24.7345865669,47.5788473902,68.6332837315,63.6603997018,4.9528840297,0.02
 06/02  20:00:00,113.12061854,30.655603506,23.0859529778,0.0,12.3672932834,38.6892022431,82.2377881336,79.2460577158,2.97173041782,0.02
 06/02  21:00:00,92.6494455654,19.4405411249,13.7530540131,0.0,12.3672932834,27.0668015668,57.3195709683,54.3278405505,2.97173041782,0.02
 06/02  22:00:00,83.3533927585,22.8838417512,16.641629891,0.0,4.12243109448,15.9888894789,88.3518559001,76.7782436048,2.97173041782,8.60188187752
 06/02  23:00:00,67.8822643414,15.1009432586,11.233889098,0.0,4.12243109448,15.9888894789,59.8986912031,56.9069607852,2.97173041782,0.02
 06/02  24:00:00,84.7030799052,22.6235730437,15.7622628734,0.0,4.12243109448,15.9888894789,87.851268739,84.8595383212,2.97173041782,0.02
 06/03  01:00:00,72.5223679968,17.0494520662,12.04873045,0.0,4.12243109448,15.9888894789,72.0660651621,69.0743347442,2.97173041782,0.02
 06/03  02:00:00,88.091408222,24.3563600945,14.6908143673,0.0,4.12243109448,15.9888894789,92.6590232526,89.6672928347,2.97173041782,0.02
 06/03  03:00:00,78.0818044018,20.9130594682,10.6574034231,0.0,4.12243109448,15.9888894789,74.9554143789,71.9636839611,2.97173041782,0.02
 06/03  04:00:00,94.3433085643,29.4656273455,15.4850123591,0.0,4.12243109448,16.0517297156,109.97313792,106.981407502,2.97173041782,0.02
 06/03  05:00:00,87.067039706,30.1796130418,16.55620499,0.0,4.12243109448,16.0517297156,110.484879947,107.493149529,2.97173041782,0.02
 06/03  06:00:00,103.491404646,32.0835748987,17.6225206947,0.0876127675027,4.12243109448,39.6058045677,89.8074516873,86.8157212695,2.97173041782,0.02
 06/03  07:00:00,150.679205056,32.1453062429,22.1627672485,12.7210330061,12.3672932834,65.3531420225,139.11495001,134.14206598,4.9528840297,0.02
 06/03  08:00:00,154.407173375,32.1335447987,24.2574953698,9.7552789101,12.3672932834,68.2430321324,135.042272802,130.069388772,4.9528840297,0.02
 06/03  09:00:00,185.405561052,32.2264246972,27.455578001,5.48609081629,16.4897243779,93.1370602926,124.307252892,116.362638445,7.92461444751,0.02
 06/03  10:00:00,191.98236404,32.2648274498,32.2980626698,4.08374531801,16.4897243779,93.1370602926,120.178439046,112.233824599,7.92461444751,0.02
 06/03  11:00:00,193.578284593,32.2245750604,35.8464153911,2.64012299805,16.4897243779,93.1370602926,127.168447927,110.62952448,7.92461444751,8.61430899919
 06/03  12:00:00,186.700527589,32.2093647579,38.5520934334,1.50966305366,16.4897243779,83.9857416113,116.661265293,108.716650846,7.92461444751,0.02
 06/03  13:00:00,186.99911357,32.247469971,39.8239537333,0.942765255235,16.4897243779,83.9857416113,114.726108284,106.781493836,7.92461444751,0.02
 06/03  14:00:00,185.517935798,32.3244379584,39.9731030242,0.509456928663,16.4897243779,83.9857416113,113.209555268,105.26494082,7.92461444751,0.02
 06/03  15:00:00,167.530630187,32.0835748987,39.6715741829,0.0,12.3672932834,70.6512738906,58.5440872143,53.5712031846,4.9528840297,0.02
 06/03  16:00:00,166.625746577,32.0835748987,38.6323077492,0.0,12.3672932834,70.6512738906,66.3847166622,52.8204662477,4.9528840297,8.61136638487
 06/03  17:00:00,152.172676258,32.0835748987,36.2124659822,0.0,12.3672932834,58.1284167478,60.9654659426,55.9925819129,4.9528840297,0.02
 06/03  18:00:00,113.409509949,30.655603506,31.5167093005,0.0,12.3672932834,24.9413748627,83.3641007688,78.3912167391,4.9528840297,0.02
 06/03  19:00:00,113.603591767,31.3695892023,30.7119834805,0.0,12.3672932834,24.9413748627,90.2036264813,85.2307424516,4.9528840297,0.02
 06/03  20:00:00,100.188888131,30.4176082739,28.2789986247,0.0,4.12243109448,16.0517297156,99.2059952947,96.2142648769,2.97173041782,0.02
 06/03  21:00:00,73.1059592756,14.6138160567,13.1164596036,0.0,4.12243109448,15.9888894789,55.8634203353,52.8716899175,2.97173041782,0.02
 06/03  22:00:00,78.1042883825,17.9902962569,14.0846257808,0.00252765627936,4.12243109448,15.9888894789,65.3347311501,62.3430007323,2.97173041782,0.02
 06/03  23:00:00,79.6604547963,19.4850880756,13.8696729307,0.0,4.12243109448,15.9888894789,76.5653153493,73.5735849315,2.97173041782,0.02
 06/03  24:00:00,78.2878092252,19.5802861684,13.4391987477,0.0,4.12243109448,15.9888894789,76.5345862304,73.5428558125,2.97173041782,0.02
 06/04  01:00:00,85.2808359328,25.3083410229,17.4394375479,0.0,2.06121554724,15.9888894789,96.549105224,93.5573748062,2.97173041782,0.02
 06/04  02:00:00,75.0205840988,19.4850880756,13.8095291728,0.0,2.06121554724,15.9888894789,80.423978138,77.4322477201,2.97173041782,0.02
 06/04  03:00:00,85.3212878928,24.3563600945,16.3773976757,0.0,2.06121554724,15.9888894789,100.488367773,97.4966373552,2.97173041782,0.02
 06/04  04:00:00,75.2649813382,19.4850880756,13.2612520466,0.0,2.06121554724,15.9888894789,81.4436486896,78.4519182718,2.97173041782,0.02
 06/04  05:00:00,78.1472185929,24.3563600945,16.3101798573,0.0,2.06121554724,15.9888894789,101.413685245,98.4219548268,2.97173041782,0.02
 06/04  06:00:00,60.4919045861,20.9130594682,13.1351805529,0.122559126497,2.06121554724,15.9888894789,81.0344900516,78.0427596338,2.97173041782,0.02
 06/04  07:00:00,67.8643958475,24.3563600945,17.0910202812,0.0,2.06121554724,15.9888894789,100.498499428,97.5067690102,2.97173041782,0.02
 06/04  08:00:00,90.9137769057,21.4842480253,14.7603405674,0.0860731236173,4.12243109448,41.7362269337,77.6947475912,72.7218635615,4.9528840297,0.02
 06/04  09:00:00,101.048942735,25.87952958,18.4194275867,0.0683215304298,4.12243109448,41.7362269337,94.0241815127,89.051297483,4.9528840297,0.02
 06/04  10:00:00,92.7754601752,20.9130594682,15.4058337363,0.0521078728383,4.12243109448,41.7362269337,74.2273478102,69.2544637805,4.9528840297,0.02
 06/04  11:00:00,104.398337946,26.2603219513,19.7449777135,0.0609295575104,4.12243109448,41.7362269337,90.7594705686,85.7865865389,4.9528840297,0.02
 06/04  12:00:00,97.9218010522,21.3890499324,19.1678498614,0.0167178684685,4.12243109448,41.7362269337,72.3468395942,67.3739555645,4.9528840297,0.02
 06/04  13:00:00,111.950749868,26.2603219513,25.4224773833,0.00368199945869,4.12243109448,41.7362269337,89.3304441828,84.3575601531,4.9528840297,0.02
 06/04  14:00:00,98.2923299198,20.9130594682,21.3632361155,0.0,4.12243109448,41.7362269337,71.1143937564,66.1415097267,4.9528840297,0.02
 06/04  15:00:00,109.46650564,26.0223267192,25.7000725121,0.0,4.12243109448,41.7362269337,87.653244843,82.6803608133,4.9528840297,0.02
 06/04  16:00:00,84.6721828077,21.6270451645,22.439574887,0.0,4.12243109448,24.8785346261,69.7883297293,64.8154456996,4.9528840297,0.02
 06/04  17:00:00,76.8846856873,23.7406245867,23.1365602342,0.0,2.06121554724,15.9888894789,81.5462741769,78.5545437591,2.97173041782,0.02
 06/04  18:00:00,48.6261899793,13.2491585917,11.1620639088,0.0,2.06121554724,15.9888894789,54.9388475108,43.3652435686,2.97173041782,8.60187352435
 06/04  19:00:00,72.3438479698,21.5699868959,17.0311456263,0.0,2.06121554724,15.9888894789,82.0895472231,79.0978168053,2.97173041782,0.02
 06/04  20:00:00,60.9553413872,15.9465893565,11.3751024694,0.0,2.06121554724,15.9888894789,58.6127316115,55.6210011937,2.97173041782,0.02
