Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/13  15:00:00,1331.13556203,45.6070954463,280.328105304,0.0,448.566543614,448.566543614,15.3821746701,0.0,15.3821746701
 06/13  16:00:00,1379.28526542,44.4810485949,279.998327025,0.0,448.566543614,448.566543614,19.8654413596,0.0,19.8654413596
 06/13  17:00:00,1256.01378507,38.4236744269,279.433122583,0.0,348.885089477,398.725816546,10.9617557991,0.0,10.9617557991
 06/13  18:00:00,1018.6190666,33.54999968,248.87310149,0.0,249.203635341,299.044362409,10.9400665983,0.0,10.9400665983
 06/13  19:00:00,998.070145532,33.2408083603,251.61773684,0.0,249.203635341,299.044362409,6.55533740548,0.0,6.55533740548
 06/13  20:00:00,862.180031647,32.5783582319,257.067226781,0.0,149.522181205,249.203635341,6.56145609513,0.0,6.56145609513
 06/13  21:00:00,867.919899984,32.535346857,245.837826602,0.0,149.522181205,249.203635341,4.58065231897,0.215327218525,4.36532510044
 06/13  22:00:00,349.356843356,0.0,0.0,0.0,49.8407270682,199.362908273,2.19008358979,0.0,2.19008358979
 06/13  23:00:00,299.992084274,0.0,0.0,0.0,24.9203635341,199.362908273,2.18997268919,0.0,2.18997268919
 06/13  24:00:00,287.769886623,0.0,0.0,0.0,24.9203635341,199.362908273,2.18986179576,0.0,2.18986179576
 06/14  01:00:00,287.769884401,0.0,0.0,0.0,24.9203635341,199.362908273,2.19007584456,0.0,2.19007584456
 06/14  02:00:00,287.769884516,0.0,0.0,0.0,24.9203635341,199.362908273,4.35980783077,0.0,4.35980783077
 06/14  03:00:00,287.769884525,0.0,0.0,0.0,24.9203635341,199.362908273,2.19006118606,0.0,2.19006118606
 06/14  04:00:00,299.992082179,0.0,0.0,0.0,24.9203635341,199.362908273,2.18994632923,0.0,2.18994632923
 06/14  05:00:00,323.727289986,0.0,0.0,0.0,49.8407270682,199.362908273,2.19254785242,0.0,2.19254785242
 06/14  06:00:00,502.062180194,36.2507501853,61.5635473677,0.0,49.8407270682,199.362908273,24.4708408285,20.1069918104,4.3638490181
 06/14  07:00:00,756.701518861,33.5779671201,190.585485299,0.0,149.522181205,199.362908273,30.397470506,21.6484467043,8.74902380174
 06/14  08:00:00,1352.47872083,39.9519338635,229.216030036,0.0,448.566543614,448.566543614,15.6466199685,0.249639196378,15.3969807721
 06/14  09:00:00,1342.17365503,43.4810998137,249.254318508,0.0,448.566543614,448.566543614,17.6146389887,0.0,17.6146389887
 06/14  10:00:00,1326.642668,44.5687650798,278.534113303,0.0,448.566543614,448.566543614,15.4198900486,0.0,15.4198900486
 06/14  11:00:00,1332.52743994,45.0863700635,281.791000827,0.0,448.566543614,448.566543614,22.0968884956,0.0,22.0968884956
 06/14  12:00:00,1284.54313229,41.5377584815,286.492214795,0.0,448.566543614,398.725816546,24.4066767774,0.0,24.4066767774
 06/14  13:00:00,1330.58737188,47.8092749532,276.761289026,0.0,448.566543614,448.566543614,24.3769995982,0.0,24.3769995982
 06/14  14:00:00,1327.96389774,48.2202925133,274.128325374,0.0,448.566543614,448.566543614,15.3899547878,0.0,15.3899547878
 06/14  15:00:00,1326.63576053,49.6494324957,271.291620197,0.0,448.566543614,448.566543614,13.1884451039,0.0,13.1884451039
 06/14  16:00:00,1371.80630602,55.7243488201,262.662939912,0.0,448.566543614,448.566543614,19.8646770119,0.0,19.8646770119
 06/14  17:00:00,1256.1057755,50.776368197,264.77196568,0.0,348.885089477,398.725816546,10.9604042632,0.0,10.9604042632
 06/14  18:00:00,1060.08713295,42.9782658064,274.834416018,0.0,249.203635341,299.044362409,10.9398913802,0.0,10.9398913802
 06/14  19:00:00,1042.54287671,40.9146876155,283.095499286,0.0,249.203635341,299.044362409,6.55638303091,0.0,6.55638303091
 06/14  20:00:00,909.980762768,33.6968407341,299.053580647,0.0,149.522181205,249.203635341,6.56209953946,0.0,6.56209953946
 06/14  21:00:00,902.55515939,32.7318846174,277.523654832,0.0,149.522181205,249.203635341,4.36498036233,0.0,4.36498036233
 06/14  22:00:00,349.356841279,0.0,0.0,0.0,49.8407270682,199.362908273,2.19008985342,0.0,2.19008985342
 06/14  23:00:00,299.992082183,0.0,0.0,0.0,24.9203635341,199.362908273,2.18997391188,0.0,2.18997391188
 06/14  24:00:00,287.769884571,0.0,0.0,0.0,24.9203635341,199.362908273,2.18985885025,0.0,2.18985885025
 06/15  01:00:00,287.769882227,0.0,0.0,0.0,24.9203635341,199.362908273,4.36001852183,0.0,4.36001852183
 06/15  02:00:00,287.769882262,0.0,0.0,0.0,24.9203635341,199.362908273,2.18983109958,0.0,2.18983109958
 06/15  03:00:00,287.769882073,0.0,0.0,0.0,24.9203635341,199.362908273,2.19004076429,0.0,2.19004076429
 06/15  04:00:00,299.992079813,0.0,0.0,0.0,24.9203635341,199.362908273,2.18992177861,0.0,2.18992177861
 06/15  05:00:00,323.727286791,0.0,0.0,0.0,49.8407270682,199.362908273,4.36492535994,0.0,4.36492535994
 06/15  06:00:00,532.166981831,36.6434473251,90.7567373564,0.0,49.8407270682,199.362908273,3.9521802829,1.76040675457,2.19177352833
 06/15  07:00:00,719.626496506,32.535346857,155.215687393,0.0,149.522181205,199.362908273,9.96718015139,1.21716338747,8.75001676392
 06/15  08:00:00,1343.57063557,38.1518662064,222.876444397,0.0,448.566543614,448.566543614,15.395910424,0.0,15.395910424
 06/15  09:00:00,1333.71513314,39.820316205,245.734414598,0.0,448.566543614,448.566543614,17.6161913707,0.0,17.6161913707
 06/15  10:00:00,1325.68801155,42.3227507801,276.910856018,0.0,448.566543614,448.566543614,17.6210210226,0.0,17.6210210226
 06/15  11:00:00,1347.89896791,45.3597192263,295.900903774,0.0,448.566543614,448.566543614,19.8870209375,0.0,19.8870209375
 06/15  12:00:00,1297.87209964,41.3545098068,301.86463585,0.0,448.566543614,398.725816546,24.4027502573,0.0,24.4027502573
 06/15  13:00:00,1340.32905292,48.2734963567,286.855441076,0.0,448.566543614,448.566543614,24.3732222402,0.0,24.3732222402
 06/15  14:00:00,1339.32738882,49.6239764664,283.856046951,0.0,448.566543614,448.566543614,15.3894048227,0.0,15.3894048227
 06/15  15:00:00,1339.37116051,47.2906722431,286.194765173,0.0,448.566543614,448.566543614,13.186777943,0.0,13.186777943
 06/15  16:00:00,1400.21088455,45.9609805509,298.539041844,0.0,448.566543614,448.566543614,19.8631238396,0.0,19.8631238396
 06/15  17:00:00,1282.03040646,39.9757145848,297.010062793,0.0,348.885089477,398.725816546,10.9596726543,0.0,10.9596726543
 06/15  18:00:00,1060.42558442,33.414059131,281.725638292,0.0,249.203635341,299.044362409,10.9390250209,0.0,10.9390250209
 06/15  19:00:00,1023.16241847,32.8781707003,269.45619857,0.0,249.203635341,299.044362409,6.5558539436,0.0,6.5558539436
 06/15  20:00:00,875.317675481,32.5389438345,264.264973264,0.0,149.522181205,249.203635341,10.5163036346,3.95549563284,6.5608080018
 06/15  21:00:00,886.336339043,32.535346857,258.772361659,0.0,149.522181205,249.203635341,18.1756193636,13.8104977309,4.36512163268
 06/15  22:00:00,349.356838925,0.0,0.0,0.0,49.8407270682,199.362908273,2.19007199878,0.0,2.19007199878
 06/15  23:00:00,299.992079875,0.0,0.0,0.0,24.9203635341,199.362908273,2.19011593942,0.0,2.19011593942
 06/15  24:00:00,287.769882093,0.0,0.0,0.0,24.9203635341,199.362908273,2.18999674084,0.0,2.18999674084
 06/16  01:00:00,287.769879986,0.0,0.0,0.0,24.9203635341,199.362908273,2.18987308586,0.0,2.18987308586
 06/16  02:00:00,287.769879959,0.0,0.0,0.0,24.9203635341,199.362908273,4.36003285845,0.0,4.36003285845
 06/16  03:00:00,287.769879965,0.0,0.0,0.0,24.9203635341,199.362908273,2.18983192328,0.0,2.18983192328
 06/16  04:00:00,299.992077613,0.0,0.0,0.0,24.9203635341,199.362908273,2.19003650395,0.0,2.19003650395
 06/16  05:00:00,323.727282863,0.0,0.0,0.0,49.8407270682,199.362908273,4.36522932425,0.0,4.36522932425
 06/16  06:00:00,437.956802458,36.356045308,26.0775382095,0.0,49.8407270682,199.362908273,27.1787716208,24.9870056902,2.1917659306
 06/16  07:00:00,756.045846853,33.3372852304,188.035245448,0.0,149.522181205,199.362908273,34.7711721017,26.0222698062,8.74890229548
 06/16  08:00:00,1382.78867927,40.6423855112,255.69629718,0.0,448.566543614,448.566543614,16.4416542398,1.04583655579,15.395817684
 06/16  09:00:00,1376.60190926,43.9929103005,281.209499256,0.0,448.566543614,448.566543614,17.744008149,0.129124814974,17.614883334
 06/16  10:00:00,1350.83627561,44.6803642421,300.986684361,0.0,448.566543614,448.566543614,15.4198862158,0.0,15.4198862158
 06/16  11:00:00,1370.74943105,44.6775362017,317.666205214,0.0,448.566543614,448.566543614,22.09511386,0.0,22.09511386
 06/16  12:00:00,1318.72674483,39.928264832,319.541573452,0.0,448.566543614,398.725816546,24.4031864568,0.0,24.4031864568
 06/16  13:00:00,1362.70062808,43.7019368488,309.902498583,0.0,448.566543614,448.566543614,24.3724341165,0.0,24.3724341165
 06/16  14:00:00,1365.37189144,44.7819441694,311.503399059,0.0,448.566543614,448.566543614,13.1912299251,0.0,13.1912299251
 06/16  15:00:00,1368.18393036,44.006786157,315.091077221,0.0,448.566543614,448.566543614,15.3819035482,0.0,15.3819035482
 06/16  16:00:00,1413.05383753,43.973334968,311.100340859,0.0,448.566543614,448.566543614,19.8646886615,0.0,19.8646886615
 06/16  17:00:00,1285.11970458,38.2494042774,301.754403833,0.0,348.885089477,398.725816546,10.9608384213,0.0,10.9608384213
 06/16  18:00:00,1075.54644781,33.0272923127,296.889734882,0.0,249.203635341,299.044362409,8.75519371856,0.0,8.75519371856
 06/16  19:00:00,1049.85127071,32.7150577832,295.867533332,0.0,249.203635341,299.044362409,6.56463847822,0.00833064333736,6.55630783488
 06/16  20:00:00,892.915304765,32.535346857,280.139134625,0.0,149.522181205,249.203635341,24.3284617279,15.5870925738,8.74136915411
 06/16  21:00:00,890.064836972,32.535346857,260.798874746,0.0,149.522181205,249.203635341,29.890524917,25.5253282619,4.36519665507
 06/16  22:00:00,349.35683696,0.0,0.0,0.0,49.8407270682,199.362908273,2.18984539668,0.0,2.18984539668
 06/16  23:00:00,299.992077708,0.0,0.0,0.0,24.9203635341,199.362908273,2.1900496863,0.0,2.1900496863
 06/16  24:00:00,287.769879803,0.0,0.0,0.0,24.9203635341,199.362908273,2.18992638696,0.0,2.18992638696
 06/17  01:00:00,237.92915053,0.0,0.0,0.0,24.9203635341,149.522181205,2.18979724496,0.0,2.18979724496
 06/17  02:00:00,237.929150454,0.0,0.0,0.0,24.9203635341,149.522181205,2.18999728648,0.0,2.18999728648
 06/17  03:00:00,237.92915054,0.0,0.0,0.0,24.9203635341,149.522181205,2.18987022964,0.0,2.18987022964
 06/17  04:00:00,250.151348469,0.0,0.0,0.0,24.9203635341,149.522181205,2.1900698141,0.0,2.1900698141
 06/17  05:00:00,248.966188668,0.0,0.0,0.0,24.9203635341,149.522181205,4.36496650472,0.0,4.36496650472
 06/17  06:00:00,573.362248778,35.5361461827,130.017808368,0.0,49.8407270682,199.362908273,39.354422408,34.9908862127,4.36353619533
 06/17  07:00:00,663.039721159,32.7475310512,193.257018511,0.0,49.8407270682,199.362908273,42.0353195409,37.6652057736,4.37011376728
 06/17  08:00:00,970.733055623,34.5512084112,247.488924776,0.0,249.203635341,249.203635341,29.2396306751,22.683456531,6.55617414413
 06/17  09:00:00,951.532211061,35.1390051456,261.439484978,0.0,249.203635341,249.203635341,23.7709161965,15.0160032459,8.75491295055
 06/17  10:00:00,928.570396275,34.9951575624,283.780661527,0.0,249.203635341,249.203635341,17.6260061613,8.87857399736,8.74743216398
 06/17  11:00:00,954.142750979,33.1121195886,310.672874711,0.0,249.203635341,249.203635341,14.090181336,3.14197997717,10.9482013588
 06/17  12:00:00,964.592130489,32.535346857,321.702258289,0.0,249.203635341,249.203635341,9.4907437039,0.738939303331,8.75180440057
 06/17  13:00:00,959.938508679,32.7599183455,316.82501152,0.0,249.203635341,249.203635341,8.86288526462,0.11480773391,8.74807753071
 06/17  14:00:00,708.298997684,32.535346857,314.615682671,0.0,74.7610906023,174.442544739,6.60616326099,0.0500979894477,6.55606527154
 06/17  15:00:00,708.33288898,32.535346857,314.650573633,0.0,74.7610906023,174.442544739,6.55093249004,0.0,6.55093249004
 06/17  16:00:00,757.767584346,33.3730817145,314.358260454,0.0,74.7610906023,174.442544739,4.37539549418,0.0,4.37539549418
 06/17  17:00:00,719.033092507,35.1487051417,311.946014634,0.0,24.9203635341,149.522181205,4.36358048742,0.0,4.36358048742
 06/17  18:00:00,616.777387331,24.131004858,238.271121659,0.0,24.9203635341,149.522181205,2.19180722803,0.0,2.19180722803
 06/17  19:00:00,539.980732347,21.0020474008,198.011111002,0.0,24.9203635341,149.522181205,4.36364988222,0.0,4.36364988222
 06/17  20:00:00,483.258085539,15.8907646817,146.873592156,0.0,24.9203635341,149.522181205,2.19184352533,0.0,2.19184352533
 06/17  21:00:00,334.092818321,0.824010778017,15.435005803,0.0,24.9203635341,149.522181205,4.36719038178,0.0,4.36719038178
 06/17  22:00:00,274.595744148,0.0,0.0,0.0,24.9203635341,149.522181205,2.189907451,0.0,2.189907451
 06/17  23:00:00,250.151348511,0.0,0.0,0.0,24.9203635341,149.522181205,4.36008588216,0.0,4.36008588216
 06/17  24:00:00,237.929150618,0.0,0.0,0.0,24.9203635341,149.522181205,2.18985187062,0.0,2.18985187062
 06/18  01:00:00,237.928667158,0.0,0.0,0.0,24.9203635341,149.522181205,2.18919142625,0.0,2.18919142625
 06/18  02:00:00,237.928667046,0.0,0.0,0.0,24.9203635341,149.522181205,2.18903821448,0.0,2.18903821448
 06/18  03:00:00,237.928667047,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  04:00:00,250.150864851,0.0,0.0,0.0,24.9203635341,149.522181205,2.18915224555,0.0,2.18915224555
 06/18  05:00:00,248.965704244,0.0,0.0,0.0,24.9203635341,149.522181205,4.36332827339,0.0,4.36332827339
 06/18  06:00:00,384.375778157,9.85095693252,80.6602426362,0.0,24.9203635341,149.522181205,2.18919985695,0.0,2.18919985695
 06/18  07:00:00,526.42718813,20.8656875664,162.068632934,0.0,24.9203635341,149.522181205,2.1890451048,0.0,2.1890451048
 06/18  08:00:00,597.729959513,26.3018990484,212.036214114,0.0,24.9203635341,149.522181205,2.18915953234,0.0,2.18915953234
 06/18  09:00:00,507.265445273,21.1213577901,179.289748657,0.0,24.9203635341,149.522181205,2.18916637574,0.0,2.18916637574
 06/18  10:00:00,527.77752454,26.3983629404,232.238668189,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 06/18  11:00:00,474.293327796,20.8224065611,195.157052527,0.0,24.9203635341,149.522181205,4.36175160579,0.0,4.36175160579
 06/18  12:00:00,544.584831969,23.9079357723,251.433488223,0.0,24.9203635341,149.522181205,2.19098050668,0.0,2.19098050668
 06/18  13:00:00,440.489401824,16.1608997087,170.64823152,0.0,24.9203635341,149.522181205,4.36690402917,0.0,4.36690402917
 06/18  14:00:00,467.866330312,18.5350573688,187.422666703,0.0,24.9203635341,149.522181205,2.19096437204,0.0,2.19096437204
 06/18  15:00:00,499.418443161,20.1164589071,213.502971938,0.0,24.9203635341,149.522181205,2.18918637122,0.0,2.18918637122
 06/18  16:00:00,580.890198035,20.3497890953,236.568314259,0.0,24.9203635341,149.522181205,2.18919241746,0.0,2.18919241746
 06/18  17:00:00,644.025738908,23.9042213392,255.970472929,0.0,24.9203635341,149.522181205,2.18919930776,0.0,2.18919930776
 06/18  18:00:00,628.956730422,21.7224901153,244.064909728,0.0,24.9203635341,149.522181205,2.18920580525,0.0,2.18920580525
 06/18  19:00:00,631.385421657,25.2930241864,265.751795737,0.0,24.9203635341,149.522181205,2.18885951054,0.0,2.18885951054
 06/18  20:00:00,504.977046823,15.6492656748,163.978288161,0.0,24.9203635341,149.522181205,2.18916550798,0.0,2.18916550798
 06/18  21:00:00,299.041099406,0.0,0.0,0.0,24.9203635341,149.522181205,2.19125102721,0.0,2.19125102721
 06/18  22:00:00,274.595260569,0.0,0.0,0.0,24.9203635341,149.522181205,2.18904580296,0.0,2.18904580296
 06/18  23:00:00,250.150865028,0.0,0.0,0.0,24.9203635341,149.522181205,2.18915920318,0.0,2.18915920318
 06/18  24:00:00,237.928667241,0.0,0.0,0.0,24.9203635341,149.522181205,2.1890052914,0.0,2.1890052914
 06/19  01:00:00,287.769873051,0.0,0.0,0.0,24.9203635341,199.362908273,2.18984792518,0.0,2.18984792518
 06/19  02:00:00,287.769873109,0.0,0.0,0.0,24.9203635341,199.362908273,2.1900380712,0.0,2.1900380712
 06/19  03:00:00,287.769873134,0.0,0.0,0.0,24.9203635341,199.362908273,2.18990298053,0.0,2.18990298053
 06/19  04:00:00,299.992071126,0.0,0.0,0.0,24.9203635341,199.362908273,2.18976778874,0.0,2.18976778874
 06/19  05:00:00,323.727272076,0.0,0.0,0.0,49.8407270682,199.362908273,4.36495963924,0.0,4.36495963924
 06/19  06:00:00,625.595148538,33.6081765182,185.271792802,0.0,49.8407270682,199.362908273,15.1847526937,10.821472772,4.36327992172
 06/19  07:00:00,796.701249648,32.535346857,230.24366054,0.0,149.522181205,199.362908273,19.1730859007,12.6074895883,6.56559631238
 06/19  08:00:00,1373.98614897,32.5357433979,252.953291437,0.0,448.566543614,448.566543614,15.3931345289,0.0,15.3931345289
 06/19  09:00:00,1379.7920762,35.0494324419,287.261278196,0.0,448.566543614,448.566543614,17.6124280406,0.0,17.6124280406
 06/19  10:00:00,1347.29347972,36.9190119923,301.285559927,0.0,448.566543614,448.566543614,17.6186880879,0.0,17.6186880879
 06/19  11:00:00,1346.72416739,36.234195856,301.397219695,0.0,448.566543614,448.566543614,19.8847957504,0.0,19.8847957504
 06/19  12:00:00,1300.00023738,33.8847779162,306.858626504,0.0,448.566543614,398.725816546,24.3966545157,0.0,24.3966545157
 06/19  13:00:00,1346.05970632,37.5261028172,299.437487294,0.0,448.566543614,448.566543614,24.3678841787,0.0,24.3678841787
 06/19  14:00:00,1348.24937758,38.7748457574,302.758436527,0.0,448.566543614,448.566543614,13.1907468638,0.0,13.1907468638
 06/19  15:00:00,1347.49766286,40.7358972619,299.584931547,0.0,448.566543614,448.566543614,15.3797042921,0.0,15.3797042921
 06/19  16:00:00,1405.73364772,44.3626186552,303.39092779,0.0,448.566543614,448.566543614,19.8612902283,0.0,19.8612902283
 06/19  17:00:00,1280.36409959,42.0713508277,293.176888037,0.0,348.885089477,398.725816546,10.9607076901,0.0,10.9607076901
 06/19  18:00:00,1086.75860996,34.3702656612,306.637793673,0.0,249.203635341,299.044362409,8.75565106038,0.0,8.75565106038
 06/19  19:00:00,1060.48206089,33.676876733,306.757476519,0.0,249.203635341,299.044362409,6.55518529261,0.0,6.55518529261
 06/19  20:00:00,908.153178006,32.5591058023,299.20741964,0.0,149.522181205,249.203635341,8.74067100634,0.0,8.74067100634
 06/19  21:00:00,913.424247398,32.535346857,288.304195866,0.0,149.522181205,249.203635341,2.23398025575,0.0416589332029,2.19232132255
 06/19  22:00:00,349.356830349,0.0,0.0,0.0,49.8407270682,199.362908273,4.35980086306,0.0,4.35980086306
 06/19  23:00:00,299.992071111,0.0,0.0,0.0,24.9203635341,199.362908273,2.1899567451,0.0,2.1899567451
 06/19  24:00:00,287.76987323,0.0,0.0,0.0,24.9203635341,199.362908273,2.18982131223,0.0,2.18982131223
 06/20  01:00:00,287.769870892,0.0,0.0,0.0,24.9203635341,199.362908273,2.19000388832,0.0,2.19000388832
 06/20  02:00:00,287.769870828,0.0,0.0,0.0,24.9203635341,199.362908273,2.1898648992,0.0,2.1898648992
 06/20  03:00:00,287.76987088,0.0,0.0,0.0,24.9203635341,199.362908273,2.19005002511,0.0,2.19005002511
 06/20  04:00:00,299.992068619,0.0,0.0,0.0,24.9203635341,199.362908273,2.18991087617,0.0,2.18991087617
 06/20  05:00:00,323.727269047,0.0,0.0,0.0,49.8407270682,199.362908273,4.36516879215,0.0,4.36516879215
 06/20  06:00:00,671.034428462,36.3276677911,227.101643552,0.0,49.8407270682,199.362908273,6.44144505775,4.2498914701,2.19155358766
 06/20  07:00:00,812.117399376,33.9338742799,241.447684182,0.0,149.522181205,199.362908273,15.4232861397,6.67609060209,8.74719553758
 06/20  08:00:00,1376.33389297,37.311730398,247.539195831,0.0,448.566543614,448.566543614,15.3931188351,0.0,15.3931188351
 06/20  09:00:00,1357.52067235,38.8451312795,261.064321889,0.0,448.566543614,448.566543614,17.6114619276,0.0,17.6114619276
 06/20  10:00:00,1343.05199512,42.5852121447,292.541099213,0.0,448.566543614,448.566543614,15.4178017531,0.0,15.4178017531
 06/20  11:00:00,1335.82234835,45.3127568168,281.690902989,0.0,448.566543614,448.566543614,22.0924896257,0.0,22.0924896257
 06/20  12:00:00,1286.42585809,42.1193900376,285.049663484,0.0,448.566543614,398.725816546,24.397140541,0.0,24.397140541
 06/20  13:00:00,1332.21722791,49.1140807766,277.093156771,0.0,448.566543614,448.566543614,22.1551787667,0.0,22.1551787667
 06/20  14:00:00,1325.2901082,48.5667431198,271.555838605,0.0,448.566543614,448.566543614,15.3866697973,0.0,15.3866697973
 06/20  15:00:00,1323.74701169,47.9719250953,270.307947406,0.0,448.566543614,448.566543614,15.3821486332,0.0,15.3821486332
 06/20  16:00:00,1381.07988274,47.9211775916,278.794346869,0.0,448.566543614,448.566543614,17.6538361054,0.0,17.6538361054
 06/20  17:00:00,1257.0159019,41.8998991102,277.417200329,0.0,348.885089477,398.725816546,10.9586080109,0.0,10.9586080109
 06/20  18:00:00,1017.50403931,33.854066812,247.459785719,0.0,249.203635341,299.044362409,10.9390081001,0.0,10.9390081001
 06/20  19:00:00,984.404393397,33.4781133749,239.189860751,0.0,249.203635341,299.044362409,6.55500408701,0.0,6.55500408701
 06/20  20:00:00,837.226994726,32.5677265038,234.639254912,0.0,149.522181205,249.203635341,6.56070637324,0.0,6.56070637324
 06/20  21:00:00,850.162391371,32.535346857,231.08386125,0.0,149.522181205,249.203635341,4.65414046173,0.28917455088,4.36496591085
 06/20  22:00:00,349.356827667,0.0,0.0,0.0,49.8407270682,199.362908273,2.18990766764,0.0,2.18990766764
 06/20  23:00:00,299.992068658,0.0,0.0,0.0,24.9203635341,199.362908273,2.18976825303,0.0,2.18976825303
 06/20  24:00:00,287.769870808,0.0,0.0,0.0,24.9203635341,199.362908273,2.18995326071,0.0,2.18995326071
 06/21  01:00:00,287.769868682,0.0,0.0,0.0,24.9203635341,199.362908273,2.18980889457,0.0,2.18980889457
 06/21  02:00:00,287.769868763,0.0,0.0,0.0,24.9203635341,199.362908273,2.18998960602,0.0,2.18998960602
 06/21  03:00:00,287.769868866,0.0,0.0,0.0,24.9203635341,199.362908273,2.18984662722,0.0,2.18984662722
 06/21  04:00:00,299.992066647,0.0,0.0,0.0,24.9203635341,199.362908273,4.35991086709,0.0,4.35991086709
 06/21  05:00:00,323.727264801,0.0,0.0,0.0,49.8407270682,199.362908273,2.19257713471,0.0,2.19257713471
 06/21  06:00:00,529.298376335,36.2704977841,88.0288742105,0.0,49.8407270682,199.362908273,24.5407584742,20.1775641629,4.36319431132
 06/21  07:00:00,606.77276355,32.535346857,45.9731515083,0.0,149.522181205,199.362908273,32.4094626889,23.6613668639,8.748095825
 06/21  08:00:00,1187.22387335,35.8633972115,73.9209919134,0.0,448.566543614,448.566543614,16.2401046912,0.845916061622,15.3941886295
 06/21  09:00:00,1263.67063561,37.4120571944,182.949201469,0.0,448.566543614,448.566543614,15.4668516818,0.0585158448981,15.4083358369
 06/21  10:00:00,1261.33590537,38.6162326034,227.086743816,0.0,448.566543614,448.566543614,17.6176110363,0.0,17.6176110363
 06/21  11:00:00,1268.22595599,40.2162068392,230.795507898,0.0,448.566543614,448.566543614,19.8824710381,0.0,19.8824710381
 06/21  12:00:00,1226.76352306,37.6119431485,239.22986832,0.0,448.566543614,398.725816546,24.3956009114,0.0,24.3956009114
 06/21  13:00:00,1287.05929875,43.1353379337,243.112800198,0.0,448.566543614,448.566543614,24.3624706134,0.0,24.3624706134
 06/21  14:00:00,1286.97095963,44.0254198443,241.420530302,0.0,448.566543614,448.566543614,13.1878351188,0.0,13.1878351188
 06/21  15:00:00,1290.91997748,45.1458941028,243.731542993,0.0,448.566543614,448.566543614,15.3791183929,0.0,15.3791183929
 06/21  16:00:00,1346.42647515,49.9422702406,245.499954352,0.0,448.566543614,448.566543614,17.6513381818,0.0,17.6513381818
 06/21  17:00:00,1223.22239343,45.6770999734,240.181806296,0.0,348.885089477,398.725816546,13.1477021028,0.0,13.1477021028
 06/21  18:00:00,1000.26434354,38.8242935499,224.754982923,0.0,249.203635341,299.044362409,8.75495823888,0.0,8.75495823888
 06/21  19:00:00,958.335963135,37.4533576172,209.914416993,0.0,249.203635341,299.044362409,6.55598652906,0.0,6.55598652906
 06/21  20:00:00,778.145561767,32.8526624264,179.003042607,0.0,149.522181205,249.203635341,7.06914737248,0.507850914683,6.5612964578
 06/21  21:00:00,680.174966982,32.5372205163,66.5572361801,0.0,149.522181205,249.203635341,14.7618867551,10.3967896026,4.36509715241
 06/21  22:00:00,349.356825607,0.0,0.0,0.0,49.8407270682,199.362908273,2.1895981807,0.0,2.1895981807
 06/21  23:00:00,299.992066517,0.0,0.0,0.0,24.9203635341,199.362908273,2.18975478199,0.0,2.18975478199
 06/21  24:00:00,287.769868714,0.0,0.0,0.0,24.9203635341,199.362908273,2.18993506972,0.0,2.18993506972
 06/22  01:00:00,287.769866653,0.0,0.0,0.0,24.9203635341,199.362908273,2.18978748869,0.0,2.18978748869
 06/22  02:00:00,287.769866635,0.0,0.0,0.0,24.9203635341,199.362908273,4.35978029906,0.0,4.35978029906
 06/22  03:00:00,287.769866666,0.0,0.0,0.0,24.9203635341,199.362908273,2.18999247322,0.0,2.18999247322
 06/22  04:00:00,299.992064338,0.0,0.0,0.0,24.9203635341,199.362908273,2.18984547596,0.0,2.18984547596
 06/22  05:00:00,323.727261428,0.0,0.0,0.0,49.8407270682,199.362908273,2.1923541274,0.0,2.1923541274
 06/22  06:00:00,383.109595348,36.0351225128,0.0,0.0,49.8407270682,199.362908273,125.360881125,120.997410744,4.36347038118
 06/22  07:00:00,503.732178074,32.535346857,0.0,0.0,149.522181205,199.362908273,117.359156119,108.611864137,8.74729198194
 06/22  08:00:00,1062.84700732,34.2087209814,0.000434824679035,0.0,448.566543614,448.566543614,45.0159146415,29.624546425,15.3913682165
 06/22  09:00:00,1102.97660607,35.799278452,27.8643703836,0.0,448.566543614,448.566543614,21.0038715913,5.59418369632,15.409687895
 06/22  10:00:00,1116.50510857,36.7581909819,87.3353399818,0.0,448.566543614,448.566543614,18.6170779551,1.00060039496,17.6164775601
 06/22  11:00:00,1182.32897557,37.5265361212,151.056865846,0.0,448.566543614,448.566543614,20.403990936,0.521239036766,19.8827518993
 06/22  12:00:00,1190.91164805,35.0421836541,209.878044774,0.0,448.566543614,398.725816546,25.1140113276,0.722205339072,24.3918059886
 06/22  13:00:00,1251.69571764,38.5341667871,216.9719179,0.0,448.566543614,448.566543614,24.3615055518,0.0,24.3615055518
 06/22  14:00:00,1246.89111704,39.4140439943,211.862244911,0.0,448.566543614,448.566543614,13.1873652529,0.0,13.1873652529
 06/22  15:00:00,1248.76057237,40.7781676415,210.798209393,0.0,448.566543614,448.566543614,15.3793567497,0.0,15.3793567497
