Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 08/03  18:00:00,109.733935014,3.81275035619,43.0904054922,0.0,26.8041601173,36.0181789539,1.10354437417,0.0,1.10354437417
 08/03  19:00:00,106.163458871,3.50218636502,39.9319512165,0.0,26.8041601173,33.4493877451,1.10328657695,0.0,1.10328657695
 08/03  20:00:00,100.060276943,3.27954023275,37.7972448237,0.0,16.0824960704,28.0885557216,1.10339671786,0.0,1.10339671786
 08/03  21:00:00,99.2831306637,3.23759669362,38.3464376883,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/03  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299303704,0.0,1.10299303704
 08/03  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/03  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295899498,0.0,1.10295899498
 08/04  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/04  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/04  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295651067,0.0,1.10295651067
 08/04  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/04  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305491602,0.0,1.10305491602
 08/04  06:00:00,71.6949221859,3.75518644002,41.1271355345,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/04  07:00:00,93.7856390185,3.23300903059,41.7799041912,0.0,16.0824960704,32.6817896323,1.10345165648,0.0,1.10345165648
 08/04  08:00:00,171.390833138,4.40740209984,48.3241903461,0.0,48.2474882111,70.4033123869,1.10412557821,0.0,1.10412557821
 08/04  09:00:00,172.986046705,5.0556815795,57.6196958615,0.0,48.2474882111,62.0547409583,2.18821575689,0.0,2.18821575689
 08/04  10:00:00,177.833835541,5.43749530966,64.0122643743,0.0,48.2474882111,60.1281475517,2.1883679093,0.0,2.1883679093
 08/04  11:00:00,184.823440621,5.83958273923,68.6731886181,0.0,48.2474882111,62.0547409583,2.18884821961,0.0,2.18884821961
 08/04  12:00:00,183.555762432,5.66700178061,68.1224398952,0.0,48.2474882111,61.5103924513,2.18981277982,0.0,2.18981277982
 08/04  13:00:00,193.64859538,6.48364587279,75.2487857379,0.0,48.2474882111,63.6602354638,2.18936831509,0.0,2.18936831509
 08/04  14:00:00,188.101864178,6.25441762165,73.4633706998,0.0,48.2474882111,60.1281475517,2.18798680025,0.0,2.18798680025
 08/04  15:00:00,183.345208949,5.93125899504,69.0298740966,0.0,48.2474882111,60.1281475517,1.10388068996,0.0,1.10388068996
 08/04  16:00:00,185.120415866,5.99831385581,67.848136043,0.0,48.2474882111,63.0180376616,2.18870802623,0.0,2.18870802623
 08/04  17:00:00,169.589383283,5.46360801079,63.7967229585,0.0,37.5258241642,62.7947880557,1.10372310757,0.0,1.10372310757
 08/04  18:00:00,118.475098548,3.82702382107,51.8172955617,0.0,26.8041601173,36.0181789539,1.10348961122,0.0,1.10348961122
 08/04  19:00:00,113.672353364,3.58759218068,47.3554398937,0.0,26.8041601173,33.4493877451,1.10330763256,0.0,1.10330763256
 08/04  20:00:00,105.082049264,3.28386908594,42.814688292,0.0,16.0824960704,28.0885557216,1.10334804871,0.0,1.10334804871
 08/04  21:00:00,101.759689852,3.23971281086,40.8208807592,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/04  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10295710515,0.0,1.10295710515
 08/04  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/04  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/05  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295866554,0.0,1.10295866554
 08/05  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/05  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295834424,0.0,1.10295834424
 08/05  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/05  05:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10305478889,0.0,1.10305478889
 08/05  06:00:00,68.7676114922,4.02096117758,37.9340501033,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/05  07:00:00,74.6203049914,3.23300903059,39.4371133318,0.0,5.36083202345,26.5809105114,1.10318054521,0.0,1.10318054521
 08/05  08:00:00,102.902662206,3.2412632569,41.5492540052,0.0,26.8041601173,31.2995447326,0.02,0.0,0.02
 08/05  09:00:00,108.900125388,3.30444748038,45.2358406564,0.0,26.8041601173,33.5472370403,1.10343369106,0.0,1.10343369106
 08/05  10:00:00,109.353047062,3.40327503928,46.5532314745,0.0,26.8041601173,32.583940337,1.10348208683,0.0,1.10348208683
 08/05  11:00:00,113.788789013,3.48467149549,48.6598846611,0.0,26.8041601173,34.8316326447,1.10347345628,0.0,1.10347345628
 08/05  12:00:00,114.198221628,3.59239748074,50.2459868957,0.0,26.8041601173,33.5472370403,1.10351706676,0.0,1.10351706676
 08/05  13:00:00,111.053303746,3.70794061918,49.5543170837,0.0,26.8041601173,30.9784458315,1.10342158345,0.0,1.10342158345
 08/05  14:00:00,82.1776155042,3.51754265957,49.2786814245,0.0,8.04124803518,21.3317032909,1.10330824167,0.0,1.10330824167
 08/05  15:00:00,84.8287142527,3.52739924197,53.204319195,0.0,8.04124803518,20.0473076865,1.10322469895,0.0,1.10322469895
 08/05  16:00:00,86.5461450584,3.68705617426,54.4409941672,0.0,8.04124803518,20.3684065876,0.02,0.0,0.02
 08/05  17:00:00,77.042231936,3.53746346764,52.8068228856,0.0,2.68041601173,18.0090894769,1.10315801737,0.0,1.10315801737
 08/05  18:00:00,36.3736535572,1.44539131898,16.1569100621,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/05  19:00:00,34.7590285772,1.07556115392,12.4447819137,0.0,2.68041601173,16.0824960704,1.10309233806,0.0,1.10309233806
 08/05  20:00:00,41.5322301164,0.562748154997,7.39412978522,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/05  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10311496974,0.0,1.10311496974
 08/05  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/05  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295677555,0.0,1.10295677555
 08/05  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291928066,0.0,1.10291928066
 08/06  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292029814,0.0,1.10292029814
 08/06  05:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  06:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292420901,0.0,1.10292420901
 08/06  07:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292467569,0.0,1.10292467569
 08/06  10:00:00,33.8626637211,1.05114148731,14.0401700576,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  11:00:00,31.6578800677,1.0018586322,11.8846692593,0.0,2.68041601173,16.0824960704,1.10305311132,0.0,1.10305311132
 08/06  12:00:00,44.7942426337,2.08622349031,23.9366669672,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  13:00:00,44.3769187231,2.06330486798,23.5422616789,0.0,2.68041601173,16.0824960704,1.10316786366,0.0,1.10316786366
 08/06  14:00:00,51.6416568158,2.6024774916,30.267827148,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  15:00:00,45.4417979685,2.06368038288,24.6067654095,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  16:00:00,53.657958398,2.72026153487,32.166344687,0.0,2.68041601173,16.0824960704,1.10298121567,0.0,1.10298121567
 08/06  17:00:00,46.1003105432,2.19016621294,25.138792154,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  18:00:00,44.4280493603,2.07055056965,23.5861466144,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  19:00:00,39.4506692718,1.53917436588,16.6728093964,0.0,2.68041601173,16.0824960704,1.1029792968,0.0,1.1029792968
 08/06  20:00:00,38.2455671207,0.375165436665,4.29504950786,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  21:00:00,38.9243247722,0.375165436665,4.97380715931,0.0,2.68041601173,16.0824960704,1.10302685081,0.0,1.10302685081
 08/06  22:00:00,35.9788693083,0.187582718332,2.21593441374,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/06  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292576922,0.0,1.10292576922
 08/07  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/07  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295777912,0.0,1.10295777912
 08/07  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/07  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/07  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10301269872,0.0,1.10301269872
 08/07  06:00:00,69.849554981,4.3213259728,38.7156287968,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/07  07:00:00,90.3730072688,3.246328695,38.3539527771,0.0,16.0824960704,32.6817896323,1.10333413707,0.0,1.10333413707
 08/07  08:00:00,172.974422795,4.68709789475,49.6280842086,0.0,48.2474882111,70.4033123869,2.18788978136,0.0,2.18788978136
 08/07  09:00:00,168.247679354,5.09449465853,52.842515432,0.0,48.2474882111,62.0547409583,1.10405567666,0.0,1.10405567666
 08/07  10:00:00,171.566162697,5.66736606084,57.5147207797,0.0,48.2474882111,60.1281475517,2.18835511074,0.0,2.18835511074
 08/07  11:00:00,177.042036273,6.03784553528,60.6935214738,0.0,48.2474882111,62.0547409583,2.1887398334,0.0,2.1887398334
 08/07  12:00:00,176.621419386,5.96197191956,60.8931267096,0.0,48.2474882111,61.5103924513,2.18957941614,0.0,2.18957941614
 08/07  13:00:00,181.25275386,6.59994264422,62.7366474467,0.0,48.2474882111,63.6602354638,2.18913206314,0.0,2.18913206314
 08/07  14:00:00,176.630779792,6.55062962757,61.6960743073,0.0,48.2474882111,60.1281475517,2.18827062677,0.0,2.18827062677
 08/07  15:00:00,179.38996818,6.67012054034,64.3357717825,0.0,48.2474882111,60.1281475517,1.10389544474,0.0,1.10389544474
 08/07  16:00:00,187.804932129,6.60420955655,69.9267566053,0.0,48.2474882111,63.0180376616,2.18848023337,0.0,2.18848023337
 08/07  17:00:00,164.483341294,5.41125617143,58.7430328084,0.0,37.5258241642,62.7947880557,1.10380197935,0.0,1.10380197935
 08/07  18:00:00,114.53945379,3.78957444034,47.9191001847,0.0,26.8041601173,36.0181789539,1.10355518862,0.0,1.10355518862
 08/07  19:00:00,112.44939696,3.58443551772,46.1356401527,0.0,26.8041601173,33.4493877451,1.10331756515,0.0,1.10331756515
 08/07  20:00:00,104.304331916,3.31141099981,42.0094290304,0.0,16.0824960704,28.0885557216,1.10340705259,0.0,1.10340705259
 08/07  21:00:00,99.4815594165,3.26127985503,38.5211832797,0.0,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/07  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10304957107,0.0,1.10304957107
 08/07  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/07  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295639956,0.0,1.10295639956
 08/08  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/08  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295812722,0.0,1.10295812722
 08/08  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/08  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/08  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306690362,0.0,1.10306690362
 08/08  06:00:00,47.3116612149,3.55690483906,16.3915195727,0.550636591836,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/08  07:00:00,69.0106204237,3.23472094312,16.1585088768,0.844664807087,16.0824960704,32.6817896323,1.10342465969,0.0,1.10342465969
 08/08  08:00:00,145.066221956,4.4999075457,21.9070737181,0.0,48.2474882111,70.4033123869,2.18800759467,0.0,2.18800759467
 08/08  09:00:00,139.873941874,4.61935587168,24.943916739,0.0,48.2474882111,62.0547409583,1.10416757716,0.0,1.10416757716
 08/08  10:00:00,139.600089835,4.62838254241,26.5876314359,0.0,48.2474882111,60.1281475517,2.18837257407,0.0,2.18837257407
 08/08  11:00:00,142.358345348,4.78020771533,27.2674683691,0.0,48.2474882111,62.0547409583,2.1890740579,0.0,2.1890740579
 08/08  12:00:00,141.914378173,4.73757550631,27.4104819107,0.0,48.2474882111,61.5103924513,2.18970054991,0.0,2.18970054991
 08/08  13:00:00,146.971423272,5.37818498065,29.6770745223,0.0,48.2474882111,63.6602354638,2.18958058515,0.0,2.18958058515
 08/08  14:00:00,145.539369398,5.24653907647,31.9087544651,0.0,48.2474882111,60.1281475517,2.18819541858,0.0,2.18819541858
 08/08  15:00:00,146.820973656,5.58938976236,32.8475080372,0.0,48.2474882111,60.1281475517,1.10397133644,0.0,1.10397133644
 08/08  16:00:00,150.294879154,5.9808657885,33.0400473989,0.0,48.2474882111,63.0180376616,2.1886409182,0.0,2.1886409182
 08/08  17:00:00,135.172429965,5.18921938868,29.6541582623,0.0,37.5258241642,62.7947880557,1.10366839165,0.0,1.10366839165
 08/08  18:00:00,89.3746326537,3.59388038574,22.9499731027,0.0,26.8041601173,36.0181789539,1.10355863216,0.0,1.10355863216
 08/08  19:00:00,86.9131463408,3.43149942637,20.7523256246,0.0,26.8041601173,33.4493877451,1.10329733147,0.0,1.10329733147
 08/08  20:00:00,81.2524381933,3.25464344759,19.0143028596,0.0,16.0824960704,28.0885557216,1.10340605232,0.0,1.10340605232
 08/08  21:00:00,78.737400606,3.23300903059,17.8020555813,0.00323971240502,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/08  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10299626918,0.0,1.10299626918
 08/08  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/08  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295711233,0.0,1.10295711233
 08/09  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/09  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/09  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295761048,0.0,1.10295761048
 08/09  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/09  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305763231,0.0,1.10305763231
 08/09  06:00:00,41.0141283542,3.46122603827,9.00563869726,1.7346634073,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/09  07:00:00,66.2639210293,3.26775126362,12.09241847,2.13102549888,16.0824960704,32.6817896323,1.10348319678,0.0,1.10348319678
 08/09  08:00:00,141.06620499,4.32944145868,18.0714568796,0.00606595967074,48.2474882111,70.4033123869,1.10410585324,0.0,1.10410585324
 08/09  09:00:00,135.7260135,4.30998119603,21.1053630404,0.0,48.2474882111,62.0547409583,2.18821477007,0.0,2.18821477007
 08/09  10:00:00,136.797603021,4.2850103426,24.1285168218,0.0,48.2474882111,60.1281475517,2.18835729916,0.0,2.18835729916
 08/09  11:00:00,141.057909578,4.45280593835,26.2944343758,0.0,48.2474882111,62.0547409583,2.18882598481,0.0,2.18882598481
 08/09  12:00:00,141.616222747,4.52147790673,27.3284240833,0.0,48.2474882111,61.5103924513,2.18977592519,0.0,2.18977592519
 08/09  13:00:00,146.933935706,5.29604088342,29.7217310536,0.0,48.2474882111,63.6602354638,2.18932433256,0.0,2.18932433256
 08/09  14:00:00,142.105456532,5.13271421331,28.5886664614,0.0,48.2474882111,60.1281475517,2.18794006366,0.0,2.18794006366
 08/09  15:00:00,143.063593391,5.14373931105,29.5357782235,0.0,48.2474882111,60.1281475517,1.10385439618,0.0,1.10385439618
 08/09  16:00:00,148.416120289,5.34104307122,31.8011112513,0.0,48.2474882111,63.0180376616,2.18864045984,0.0,2.18864045984
 08/09  17:00:00,136.233633228,4.99493778905,30.9096431252,0.0,37.5258241642,62.7947880557,1.10369343744,0.0,1.10369343744
 08/09  18:00:00,91.2157182502,3.57791842311,24.8070206618,0.0,26.8041601173,36.0181789539,1.10356595352,0.0,1.10356595352
 08/09  19:00:00,87.2542118469,3.39528823922,21.1296023179,0.0,26.8041601173,33.4493877451,1.10328383989,0.0,1.10328383989
 08/09  20:00:00,81.4807288659,3.24579502643,19.2514419533,0.0,16.0824960704,28.0885557216,1.10340007939,0.0,1.10340007939
 08/09  21:00:00,79.0302426423,3.23303755745,18.0356101936,0.0624986095351,16.0824960704,26.8041601173,0.02,0.0,0.02
 08/09  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10295856088,0.0,1.10295856088
 08/09  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/09  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/10  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029580896,0.0,1.1029580896
 08/10  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/10  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295562876,0.0,1.10295562876
 08/10  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/10  05:00:00,36.6819335447,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306216821,0.0,1.10306216821
 08/10  06:00:00,45.4369216525,3.45405593902,13.5304114107,1.63985409138,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/10  07:00:00,70.6746257675,3.23300903059,16.7655916192,1.90329932096,16.0824960704,32.6817896323,1.10346238629,0.0,1.10346238629
 08/10  08:00:00,147.072125301,3.9412392029,24.4716454061,0.0,48.2474882111,70.4033123869,1.10398147112,0.0,1.10398147112
 08/10  09:00:00,143.221345951,4.01303874328,28.897637944,0.0,48.2474882111,62.0547409583,2.18818401528,0.0,2.18818401528
 08/10  10:00:00,143.947295126,4.19532657528,31.3678926934,0.0,48.2474882111,60.1281475517,2.18833224621,0.0,2.18833224621
 08/10  11:00:00,147.795411192,4.52684123345,32.9579006954,0.0,48.2474882111,62.0547409583,1.10457238981,0.0,1.10457238981
 08/10  12:00:00,147.651556414,4.63220885866,33.2530267987,0.0,48.2474882111,61.5103924513,3.27424586774,0.0,3.27424586774
 08/10  13:00:00,153.69434168,5.35639708494,36.421780826,0.0,48.2474882111,63.6602354638,2.18936582698,0.0,2.18936582698
 08/10  14:00:00,149.145657307,5.29942220318,35.462159247,0.0,48.2474882111,60.1281475517,1.10402944144,0.0,1.10402944144
 08/10  15:00:00,149.437807405,5.46432943597,35.5894021125,0.0,48.2474882111,60.1281475517,2.18789162626,0.0,2.18789162626
 08/10  16:00:00,153.070000025,5.76897755587,36.027056502,0.0,48.2474882111,63.0180376616,2.18865693563,0.0,2.18865693563
 08/10  17:00:00,139.04303085,5.03458657217,33.6793919638,0.0,37.5258241642,62.7947880557,1.10371793401,0.0,1.10371793401
 08/10  18:00:00,93.3268019449,3.50451712745,26.9915056522,0.0,26.8041601173,36.0181789539,1.10356923616,0.0,1.10356923616
 08/10  19:00:00,93.343474926,3.35724847426,24.7895718286,0.0,26.8041601173,33.4493877451,1.10333277097,0.0,1.10333277097
 08/10  20:00:00,85.5641939748,3.23809389397,23.3426081947,0.0,16.0824960704,28.0885557216,0.02,0.0,0.02
 08/10  21:00:00,84.7252058486,3.23300903059,23.7931005363,0.0,16.0824960704,26.8041601173,1.10321545632,0.0,1.10321545632
 08/10  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/10  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295595235,0.0,1.10295595235
 08/10  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/11  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295793599,0.0,1.10295793599
 08/11  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/11  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/11  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295799809,0.0,1.10295799809
 08/11  05:00:00,39.149266878,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/11  06:00:00,54.2931782636,3.53612471592,23.4391347124,0.505318623976,5.36083202345,21.4433280938,1.10306514533,0.0,1.10306514533
 08/11  07:00:00,74.8427154801,3.23300903059,21.5705838405,1.26639681221,16.0824960704,32.6817896323,1.10345554065,0.0,1.10345554065
 08/11  08:00:00,142.819980243,3.85774946624,20.3029900847,0.0,48.2474882111,70.4033123869,1.10405733173,0.0,1.10405733173
 08/11  09:00:00,131.333098953,3.77171950547,17.2507101845,0.0,48.2474882111,62.0547409583,2.18839551161,0.0,2.18839551161
 08/11  10:00:00,128.903946613,3.77254340361,16.7473273528,0.0,48.2474882111,60.1281475517,1.10410653107,0.0,1.10410653107
 08/11  11:00:00,131.985505096,3.89747422631,17.7773616061,0.0,48.2474882111,62.0547409583,2.18877395625,0.0,2.18877395625
 08/11  12:00:00,130.531923407,3.81691169528,16.9486909549,0.0,48.2474882111,61.5103924513,3.27416252825,0.0,3.27416252825
 08/11  13:00:00,132.131988198,4.05688911999,16.1589353087,0.0,48.2474882111,63.6602354638,2.18938695504,0.0,2.18938695504
 08/11  14:00:00,127.514124067,3.96153929831,15.1685089115,0.0,48.2474882111,60.1281475517,1.1039033397,0.0,1.1039033397
 08/11  15:00:00,127.557112921,3.97188921894,15.2011478454,0.0,48.2474882111,60.1281475517,2.1879910758,0.0,2.1879910758
 08/11  16:00:00,131.212925813,4.08165859971,15.8573012468,0.0,48.2474882111,63.0180376616,1.1042259634,0.0,1.1042259634
 08/11  17:00:00,119.713530308,3.99681580389,15.3876621903,0.0,37.5258241642,62.7947880557,2.18778540248,0.0,2.18778540248
 08/11  18:00:00,79.0550415751,3.23300903059,12.6744174646,0.316835914571,26.8041601173,36.0181789539,1.10356831454,0.0,1.10356831454
 08/11  19:00:00,83.6779132705,3.23300903059,13.8810053332,1.36724428363,26.8041601173,33.4493877451,0.02,0.0,0.02
 08/11  20:00:00,82.6630973999,3.23300903059,16.250405682,4.19619080126,16.0824960704,28.0885557216,1.10335329832,0.0,1.10335329832
 08/11  21:00:00,84.1745400492,3.23300903059,17.816839412,5.42559532495,16.0824960704,26.8041601173,1.10307017219,0.0,1.10307017219
 08/11  22:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 08/11  23:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295821689,0.0,1.10295821689
 08/11  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 08/12  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/12  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295670253,0.0,1.10295670253
 08/12  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/12  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295749017,0.0,1.10295749017
 08/12  05:00:00,31.1080188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 08/12  06:00:00,56.0176108331,3.33335766123,20.703904789,5.16774817145,5.36083202345,21.4433280938,1.10302805755,0.0,1.10302805755
 08/12  07:00:00,63.0179650056,3.23300903059,22.0132450375,5.82152830855,5.36083202345,26.5809105114,0.02,0.0,0.02
 08/12  08:00:00,88.214802581,3.23300903059,24.6543872156,2.21526139079,26.8041601173,31.2995447326,1.10329375986,0.0,1.10329375986
 08/12  09:00:00,90.2823501757,3.23300903059,25.6920564207,0.997447472748,26.8041601173,33.5472370403,1.10348927674,0.0,1.10348927674
 08/12  10:00:00,89.6908502794,3.23300903059,26.638953542,0.42234715843,26.8041601173,32.583940337,1.10349142301,0.0,1.10349142301
 08/12  11:00:00,92.5458020533,3.23300903059,27.6070859529,0.0614742137657,26.8041601173,34.8316326447,1.10362693778,0.0,1.10362693778
 08/12  12:00:00,94.2216065974,3.23300903059,30.6287603151,0.0,26.8041601173,33.5472370403,1.10352108931,0.0,1.10352108931
 08/12  13:00:00,95.4253759555,3.23300903059,34.401320882,0.0,26.8041601173,30.9784458315,1.10344355908,0.0,1.10344355908
 08/12  14:00:00,67.540784392,3.23300903059,34.9263839412,0.0,8.04124803518,21.3317032909,1.10328885923,0.0,1.10328885923
 08/12  15:00:00,67.9119885577,3.23300903059,36.5819837114,0.0,8.04124803518,20.0473076865,0.02,0.0,0.02
 08/12  16:00:00,72.6032106648,3.23300903059,40.9521069174,0.0,8.04124803518,20.3684065876,1.10328825199,0.0,1.10328825199
 08/12  17:00:00,66.13843851,3.23300903059,42.0981404039,0.10934349266,2.68041601173,18.0090894769,1.10302341695,0.0,1.10302341695
