Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 07/06  04:00:00,206.338775628,34.0112153107,96.8212863354,0.0,12.7620426787,28.1191506574,112.053502233,0.340441890887,3.33212,108.380940342
 07/06  05:00:00,234.959676086,34.0112153107,98.4410572369,0.0,25.5240853573,30.610668775,196.412696253,0.281879446465,8.3303,187.800516807
 07/06  06:00:00,316.757992886,33.9564207929,99.3408920962,0.0,51.0481707146,78.1489452969,338.372243918,0.231639936594,16.6606,321.480003981
 07/06  07:00:00,410.264676279,36.0509475984,131.429484165,0.0,64.3609230253,109.708623606,468.724900864,10.1113936446,24.9909,433.62260722
 07/06  08:00:00,370.625652546,35.9592745499,133.805698199,0.0,51.0481707146,80.7689615957,369.504394282,4.14782670169,33.3212,332.035367581
 07/06  09:00:00,342.677658037,36.526990847,132.933581897,0.0,51.0481707146,71.0224615957,317.2064746,0.0,66.8089,250.3975746
 07/06  10:00:00,294.334497705,36.6215350554,132.717851571,0.0,32.1804615127,65.7244621605,288.073873333,0.0174814955537,83.4695,204.586891838
 07/06  11:00:00,295.026135977,36.7195807187,132.663151905,0.0,32.1804615127,65.7244621605,230.047134605,0.0738794120631,83.4695,146.503755193
 07/06  12:00:00,294.494662607,36.7911687274,132.762290477,0.0,32.1804615127,65.7244621605,229.873395959,0.0936320179829,83.4695,146.310263941
 07/06  13:00:00,285.204036549,36.7500208531,133.199465511,0.0,32.1804615127,55.9779621605,221.363605485,0.0959042026701,75.1392,146.128501282
 07/06  14:00:00,285.046892268,36.7812491522,132.996898089,0.0,32.1804615127,55.9779621605,212.863779253,0.0998703765896,66.8089,145.955008876
 07/06  15:00:00,284.652536168,36.811883862,132.579046213,0.0,32.1804615127,55.9779621605,221.145701036,0.0547386849688,75.1392,145.951762351
 07/06  16:00:00,312.085598262,36.799794555,130.769020534,0.0,32.1804615127,60.9114621605,206.795273958,0.0,91.7998,114.995473958
 07/06  17:00:00,346.15964695,36.2879660521,130.323311787,0.0,32.1804615127,77.5397301883,216.429908483,3.78198180763,49.9818,162.666126675
 07/06  18:00:00,398.220598601,36.4058890583,128.330802608,0.0,77.122965704,86.2600435998,355.999807492,5.90669933521,49.9818,300.111308156
 07/06  19:00:00,405.218763263,36.4372865957,127.565942573,0.0,102.647051061,80.1663183927,259.559179092,6.54098810449,33.3212,219.696990988
 07/06  20:00:00,435.594767962,36.4039891732,127.101695503,0.0,115.40909374,92.7192997104,263.722298441,7.00849255982,33.3212,223.392605881
 07/06  21:00:00,423.119516179,36.474595894,127.077932102,0.0,102.647051061,94.1340635361,354.866341528,7.42495191976,24.9909,322.450489609
 07/06  22:00:00,360.252235501,36.4847182776,131.196086795,0.0,77.122965704,65.871452062,270.007092251,7.81905564694,16.6606,245.527436604
 07/06  23:00:00,296.334110592,36.3635765527,137.141812859,0.0,38.286128036,48.4199368926,152.375457558,9.98459526893,8.3303,134.06056229
 07/06  24:00:00,204.955270852,33.463270133,88.5472273798,0.0,25.5240853573,30.610668775,115.39910084,0.0374311140453,3.33212,112.029549726
 07/07  01:00:00,197.121629759,33.463270133,88.5591280997,0.0,19.418418834,29.3649097162,83.982348347,0.0759081699201,3.33212,80.5743201771
 07/07  02:00:00,183.10802314,33.1892975441,83.089088876,0.0,12.7620426787,28.1191506574,84.1822998748,0.276663970456,3.33212,80.5735159043
 07/07  03:00:00,194.265729875,33.7372427218,93.6564569817,0.0,12.7620426787,28.1191506574,88.5629484531,4.66270978051,3.33212,80.5681186726
 07/07  04:00:00,198.951116388,33.7372427218,91.2386643255,0.0,12.7620426787,28.1191506574,126.969609612,15.2800582466,3.33212,108.357431366
 07/07  05:00:00,213.883926666,32.9153249553,79.5594972167,0.0,25.5240853573,30.610668775,215.965464545,19.9485744038,8.3303,187.686590141
 07/07  06:00:00,331.896804889,34.4495714529,114.393519794,0.0,51.0481707146,78.1489452969,350.392969189,12.6312608496,16.6606,321.101108339
 07/07  07:00:00,413.094481833,36.0267962241,135.644299789,0.0,64.3609230253,109.708623606,468.288316471,10.8521833619,24.9909,432.445233109
 07/07  08:00:00,371.310521963,35.9667994271,134.975870779,0.0,51.0481707146,80.7689615957,367.721503529,4.24371289413,33.3212,330.156590635
 07/07  09:00:00,341.908744724,36.5266327099,132.315290464,0.0,51.0481707146,71.0224615957,318.636069438,0.0,66.8089,251.827169438
 07/07  10:00:00,294.061818096,36.6493320163,132.404892536,0.0,32.1804615127,65.7244621605,281.7123157,0.0165754237017,83.4695,198.226240276
 07/07  11:00:00,293.793895818,36.7589987057,131.362258413,0.0,32.1804615127,65.7244621605,235.86490826,0.0623049331668,83.4695,152.333103327
 07/07  12:00:00,291.535563878,36.825191473,129.755868675,0.0,32.1804615127,65.7244621605,229.80400397,0.082321220818,83.4695,146.25218275
 07/07  13:00:00,283.484073282,36.7583728775,131.477775577,0.0,32.1804615127,55.9779621605,221.314945604,0.0937686901489,75.1392,146.081976914
 07/07  14:00:00,284.737320992,36.7859369053,132.694779735,0.0,32.1804615127,55.9779621605,212.808306427,0.0960711223862,66.8089,145.903335304
 07/07  15:00:00,284.671792246,36.8169045321,132.607492747,0.0,32.1804615127,55.9779621605,221.086814835,0.0537609064975,75.1392,145.893853928
 07/07  16:00:00,314.362909535,36.7474126541,133.115268363,0.0,32.1804615127,60.9114621605,200.36707011,0.0,91.7998,108.56727011
 07/07  17:00:00,349.281417165,36.2155272674,133.535100272,0.0,32.1804615127,77.5397301883,223.156132079,3.77404252835,49.9818,169.400289551
 07/07  18:00:00,401.020278798,36.3061428169,131.248922292,0.0,77.122965704,86.2600435998,350.541010976,5.93400312516,49.9818,294.625207851
 07/07  19:00:00,408.85804037,36.3293329468,131.904950203,0.0,102.647051061,80.1663183927,264.150109819,6.58414159086,33.3212,224.244768228
 07/07  20:00:00,441.373543499,36.2975119078,134.23083746,0.0,115.40909374,92.7192997104,256.702530637,7.03465306237,33.3212,216.346677575
 07/07  21:00:00,426.327776008,36.3479834694,132.050900457,0.0,102.647051061,94.1340635361,354.019621837,7.46864456558,24.9909,321.560077271
 07/07  22:00:00,360.607150004,36.3771460863,132.724824241,0.0,77.122965704,65.871452062,269.860049551,7.9060833549,16.6606,245.293366196
 07/07  23:00:00,295.07774998,36.3038093447,135.445082288,0.0,38.286128036,48.4199368926,156.853617902,10.7540783213,8.3303,137.769239581
 07/07  24:00:00,205.775218602,33.463270133,88.8277583264,0.0,25.5240853573,30.610668775,111.721199135,0.0347317565169,3.33212,108.354347378
 07/08  01:00:00,198.981218044,33.0523112497,80.6925767152,0.0,27.7269238854,30.610668775,84.4435614891,0.55271316865,3.33212,80.5587283204
 07/08  02:00:00,187.791248798,33.463270133,86.1002204404,0.0,12.7620426787,28.1191506574,83.9871135811,0.104265713065,3.33212,80.550727868
 07/08  03:00:00,186.810169429,33.463270133,85.1482329864,0.0,12.7620426787,28.1191506574,83.9787414479,0.103227126844,3.33212,80.543394321
 07/08  04:00:00,179.756630294,32.9153249553,72.7661220225,0.0,12.7620426787,28.1191506574,111.828168991,0.176293392158,3.33212,108.319755598
 07/08  05:00:00,212.558724685,33.7372427218,92.3016254939,0.0,12.7620426787,28.1191506574,146.305691603,0.261000630476,8.3303,137.714390973
 07/08  06:00:00,307.573505966,35.1071056661,121.189866799,0.0,42.6918050922,54.3732441037,205.138894756,0.172879001986,16.6606,188.305415754
 07/08  07:00:00,369.618429486,36.0956535712,137.450584817,0.0,42.6918050922,86.1019271793,356.82802433,11.1480255871,24.9909,320.689098743
 07/08  08:00:00,407.659700506,36.1067951047,133.411143724,0.0,57.6566862989,112.030105488,499.506654354,4.54219024107,33.3212,461.643264113
 07/08  09:00:00,360.686663555,36.5316106614,132.078687132,0.0,57.6566862989,83.6599452969,394.926463742,0.0,66.8089,328.117563742
 07/08  10:00:00,306.897807984,36.7298288905,131.418291991,0.0,42.6918050922,68.9656133826,338.777897874,0.0,83.4695,255.308397874
 07/08  11:00:00,298.662145277,36.8376689203,131.341357865,0.0,34.9340096728,67.7198543238,281.590218605,0.319981479054,83.4695,197.800737126
 07/08  12:00:00,298.080532057,36.9054345181,131.467263093,0.0,34.9340096728,67.7198543238,236.820508511,0.112362528888,83.4695,153.238645983
 07/08  13:00:00,287.579585665,36.8220208907,130.754291091,0.0,34.9340096728,57.9733543238,221.583474114,0.0639751488396,75.1392,146.380298965
 07/08  14:00:00,287.493771682,36.8071276495,130.667741135,0.0,34.9340096728,57.9733543238,213.059303947,0.0633593208511,66.8089,146.187044627
 07/08  15:00:00,288.386879346,36.8645497306,131.514865581,0.0,34.9340096728,57.9733543238,223.816511845,0.0602583566071,75.1392,148.617053488
 07/08  16:00:00,316.499180459,36.745992803,130.495179338,0.0,34.9340096728,62.9068543238,204.616111994,0.0652334849038,91.7998,112.75107851
 07/08  17:00:00,344.994461113,36.4201940827,131.606981175,0.0,34.9340096728,72.2186844194,192.159883023,3.94890111534,49.9818,138.229181907
 07/08  18:00:00,413.364641365,36.6754659763,133.401386738,0.0,87.0357390804,86.2600435998,226.147719313,6.19517518208,49.9818,169.970744131
 07/08  19:00:00,407.07249147,36.4555395695,132.513638514,0.0,102.000620287,77.6748002752,256.76359279,6.94600731261,33.3212,216.496385477
 07/08  20:00:00,424.026396828,36.3580749784,133.096621964,0.0,102.000620287,88.9820225341,257.078531439,7.46850706901,33.3212,216.28882437
 07/08  21:00:00,426.338741564,36.3838690893,135.687724514,0.0,102.000620287,91.6425454185,256.667158509,7.92249204856,24.9909,223.753766461
 07/08  22:00:00,373.592298841,36.2695648856,137.700522338,0.0,87.0357390804,65.871452062,344.777872208,8.38395839529,16.6606,319.733313813
 07/08  23:00:00,301.357485638,36.1722919168,139.663787914,0.0,42.6918050922,48.4199368926,207.630095931,11.4825077306,8.3303,187.817288201
 07/08  24:00:00,210.087008129,33.3536810975,91.9726336442,0.0,27.7269238854,30.610668775,111.833709287,0.184518554975,3.33212,108.317070732
 07/09  01:00:00,213.166511081,33.0523112497,86.0887902246,0.0,34.4311606118,33.1021868926,84.5806406354,0.622691368656,3.33212,80.6258292667
 07/09  02:00:00,187.79352348,32.6413523664,78.7259660466,0.0,19.466279405,30.610668775,83.9607293909,0.0,3.33212,80.6286093909
 07/09  03:00:00,203.713229952,33.463270133,93.7939434101,0.0,19.466279405,30.610668775,84.2834231034,0.161664252075,3.33212,80.7896388514
 07/09  04:00:00,188.880707691,32.6413523664,73.6926505914,0.0,19.466279405,30.610668775,116.452754858,4.99856750637,3.33212,108.122067352
 07/09  05:00:00,185.323530925,31.8194345999,59.0090975697,0.0,19.466279405,30.610668775,162.669997602,16.5190663062,8.3303,137.820631295
 07/09  06:00:00,309.335256107,35.1071056661,124.417764678,0.0,42.6918050922,54.3732441037,233.309441717,21.623520725,16.6606,195.025320992
 07/09  07:00:00,378.213525868,36.3937263019,138.018064447,0.0,49.3960418185,88.5934452969,360.556816008,14.4573092883,24.9909,321.10860672
 07/09  08:00:00,407.17236447,36.192543474,133.634931396,0.0,57.6566862989,112.030105488,492.473460287,4.23939651152,33.3212,454.912863776
 07/09  09:00:00,351.525402716,36.6259519361,131.774213873,0.0,50.9524495726,81.1684271793,399.877145483,0.0,66.8089,333.068245483
 07/09  10:00:00,309.645797396,36.9778107542,133.798697191,0.0,42.6918050922,68.9656133826,335.164726428,0.0,83.4695,251.695226428
 07/09  11:00:00,307.706695221,36.9005813618,135.700057313,0.0,38.286128036,68.9656133826,284.713578678,0.0,83.4695,201.244078678
 07/09  12:00:00,307.773931297,36.9600725831,136.475015726,0.0,38.286128036,68.9656133826,229.624861659,0.0,83.4695,146.155361659
 07/09  13:00:00,289.282556569,36.8378797364,137.028319658,0.0,31.5818913096,56.727595265,221.279073547,0.00250236255859,75.1392,146.137371184
 07/09  14:00:00,289.260878809,36.8143360962,137.017822769,0.0,31.5818913096,56.727595265,212.622521135,0.0243984615244,66.8089,145.789222673
 07/09  15:00:00,288.987274561,36.8453732601,136.724441766,0.0,31.5818913096,56.727595265,220.966761676,0.046922278823,75.1392,145.780639398
 07/09  16:00:00,319.383592311,36.7365887629,137.985545838,0.0,31.5818913096,61.661095265,200.319235167,0.0128259170433,91.7998,108.50660925
 07/09  17:00:00,347.702840677,36.3002305345,139.058213944,0.0,31.5818913096,70.9729253606,191.913919885,3.80073365973,49.9818,138.131386226
 07/09  18:00:00,408.34201993,36.3923982537,137.919274421,0.0,80.3315023541,83.7685254822,225.810040251,6.14940581244,49.9818,169.678834439
 07/09  19:00:00,406.850226199,36.4153235513,132.363284114,0.0,102.000620287,77.6748002752,256.227312226,6.85386603958,33.3212,216.052246187
 07/09  20:00:00,431.837157806,36.3553198845,132.176901194,0.0,108.704857014,91.4735406516,256.171853844,7.35493326178,33.3212,215.495720582
 07/09  21:00:00,417.323676369,36.472963405,136.73498412,0.0,95.2963835608,89.1510273009,248.926277937,7.83649228635,24.9909,216.098885651
 07/09  22:00:00,364.049200999,36.3467708849,137.76500858,0.0,80.3315023541,63.3799339444,344.454182565,8.44005258115,16.6606,319.353529984
 07/09  23:00:00,301.260467993,36.2567746552,140.028647817,0.0,42.6918050922,48.4199368926,209.201754973,13.6294093311,8.3303,187.242045642
 07/09  24:00:00,220.359423415,33.463270133,93.2268427216,0.0,34.4311606118,33.1021868926,121.122222737,9.36977314638,3.33212,108.42032959
 07/10  01:00:00,189.995814199,32.9153249553,82.4602086833,0.0,19.418418834,29.3649097162,100.353764077,16.496522762,3.33212,80.5251213147
 07/10  02:00:00,188.399194154,33.463270133,88.308875829,0.0,12.7620426787,28.1191506574,113.982911928,30.1354515453,3.33212,80.5153403828
 07/10  03:00:00,162.655943413,33.0523112497,63.27677732,0.0,12.7620426787,28.1191506574,129.520276877,45.6723605647,3.33212,80.5157963124
 07/10  04:00:00,180.633383255,33.0523112497,74.6478263443,0.0,12.7620426787,28.1191506574,151.548627488,39.9582692181,3.33212,108.25823827
 07/10  05:00:00,214.038741272,33.0523112497,80.4623506821,0.0,25.5240853573,30.610668775,235.933866861,40.2194739507,8.3303,187.38409291
 07/10  06:00:00,324.067801347,34.9427221128,107.543287594,0.0,51.0481707146,78.1489452969,380.304133436,43.6602079172,16.6606,319.983325519
 07/10  07:00:00,407.812103167,36.0230486419,132.064282434,0.0,64.3609230253,109.708623606,467.342714178,21.2057804327,24.9909,421.146033746
 07/10  08:00:00,371.171881491,36.0288086968,136.392446458,0.0,51.0481707146,80.7689615957,369.332421439,3.24461073817,33.3212,332.766610701
 07/10  09:00:00,347.639240607,36.5460183026,138.548211521,0.0,51.0481707146,71.0224615957,314.539089707,0.0,66.8089,247.730189707
 07/10  10:00:00,302.45910498,36.7283048144,141.181911104,0.0,32.1804615127,65.7244621605,286.29464732,0.0,83.4695,202.82514732
 07/10  11:00:00,304.471327602,36.8169350801,142.623511121,0.0,32.1804615127,65.7244621605,230.693355623,0.0150286255528,83.4695,147.208826997
 07/10  12:00:00,303.593951448,36.8728751539,142.452087674,0.0,32.1804615127,65.7244621605,229.589695191,0.0319006067383,83.4695,146.088294584
 07/10  13:00:00,294.207084321,36.792300924,142.709149751,0.0,32.1804615127,55.9779621605,221.075432866,0.0361264787428,75.1392,145.900106387
 07/10  14:00:00,294.422189475,36.811644341,142.68601327,0.0,32.1804615127,55.9779621605,212.577316849,0.037068945975,66.8089,145.731347903
 07/10  15:00:00,294.264068511,36.8596937001,142.253753625,0.0,32.1804615127,55.9779621605,214.50864222,0.0,75.1392,139.36944222
 07/10  16:00:00,322.591918537,36.9880837258,141.350536587,0.0,32.1804615127,60.9114621605,206.391101799,0.0,91.7998,114.591301799
 07/10  17:00:00,356.445281255,36.4431545125,140.420884755,0.0,32.1804615127,77.5397301883,215.115165102,2.80182684195,49.9818,162.33153826
 07/10  18:00:00,406.944979611,36.5765553774,136.826779033,0.0,77.122965704,86.2600435998,348.302377254,4.57868181422,49.9818,293.74189544
 07/10  19:00:00,411.15656248,36.657010855,133.251737307,0.0,102.647051061,80.1663183927,258.244101612,5.13387004103,33.3212,219.789031571
 07/10  20:00:00,441.644545813,36.5751912197,134.491683219,0.0,115.40909374,92.7192997104,258.776268772,5.53275844284,33.3212,219.922310329
 07/10  21:00:00,428.528269873,36.5935209689,135.500700653,0.0,102.647051061,94.1340635361,351.376288594,5.91306369299,24.9909,320.472324901
 07/10  22:00:00,363.676986286,36.5716619165,138.127414109,0.0,77.122965704,65.871452062,260.878600152,6.30391894235,16.6606,237.914081209
 07/10  23:00:00,297.516387955,36.4205815255,140.606082993,0.0,38.286128036,48.4199368926,155.070246914,9.6816762576,8.3303,137.058270656
 07/10  24:00:00,203.134812801,33.3536810975,87.6855169739,0.0,25.5240853573,30.610668775,124.59885762,13.0128578065,3.33212,108.253879814
 07/11  01:00:00,197.232028657,33.7372427218,88.9424632226,0.0,19.418418834,29.3649097162,107.685852772,23.8503541234,3.33212,80.503378649
 07/11  02:00:00,185.230884023,33.7372427218,84.9957757485,0.0,12.7620426787,28.1191506574,111.735605036,27.9092004133,3.33212,80.4942846223
 07/11  03:00:00,173.386580561,32.9153249553,74.0932254567,0.0,12.7620426787,28.1191506574,110.438927771,26.6123058464,3.33212,80.4945019248
 07/11  04:00:00,192.221831879,33.463270133,85.0031629627,0.0,12.7620426787,28.1191506574,136.909271565,25.3618724534,3.33212,108.215279111
 07/11  05:00:00,223.912013057,33.463270133,89.0526934421,0.0,25.5240853573,30.610668775,219.374693902,24.2154599126,8.3303,186.828933989
 07/11  06:00:00,332.959723698,34.2851878995,115.955683187,0.0,51.0481707146,78.1489452969,358.430805318,23.1339640399,16.6606,318.636241278
 07/11  07:00:00,412.285636192,36.0242556504,135.268379939,0.0,64.3609230253,109.708623606,461.179741245,13.9575143494,24.9909,422.231326896
 07/11  08:00:00,373.153339961,35.9858366761,137.850881678,0.0,51.0481707146,80.7689615957,368.442068436,2.74042333967,33.3212,332.380445096
 07/11  09:00:00,345.831353851,36.5414447905,136.555977058,0.0,51.0481707146,71.0224615957,314.063248718,0.0,66.8089,247.254348718
 07/11  10:00:00,296.70279899,36.6553162235,135.012812563,0.0,32.1804615127,65.7244621605,280.447085978,0.0,83.4695,196.977585978
 07/11  11:00:00,295.695627591,36.7774677829,133.216227589,0.0,32.1804615127,65.7244621605,229.684617956,0.0,83.4695,146.215117956
 07/11  12:00:00,295.402798027,36.8478827135,133.551541728,0.0,32.1804615127,65.7244621605,229.506580275,0.0,83.4695,146.037080275
 07/11  13:00:00,284.981031205,36.7749500836,132.895551496,0.0,32.1804615127,55.9779621605,220.993439243,0.0,75.1392,145.854239243
 07/11  14:00:00,283.575572322,36.8001163605,131.454656078,0.0,32.1804615127,55.9779621605,212.490618464,0.0,66.8089,145.681718464
 07/11  15:00:00,282.922301521,36.8444997265,130.754535419,0.0,32.1804615127,55.9779621605,220.80829377,0.0,75.1392,145.66909377
 07/11  16:00:00,310.994664651,36.9966801864,129.416878314,0.0,32.1804615127,60.9114621605,200.246886195,0.0,91.7998,108.447086195
 07/11  17:00:00,346.288939148,36.4755144431,130.192333116,0.0,32.1804615127,77.5397301883,214.701527034,2.4323442317,49.9818,162.287382803
 07/11  18:00:00,397.128641278,36.6064033461,126.957085065,0.0,77.122965704,86.2600435998,347.386551637,3.93734234545,49.9818,293.467409292
 07/11  19:00:00,400.540954906,36.6860687871,123.131521567,0.0,102.647051061,80.1663183927,260.648023414,4.41157981016,33.3212,222.915243604
 07/11  20:00:00,430.500001815,36.6184419999,122.271780918,0.0,115.40909374,92.7192997104,254.59399823,4.78621200484,33.3212,216.486586225
 07/11  21:00:00,419.488497017,36.6569725913,123.649062919,0.0,102.647051061,94.1340635361,350.254680262,5.13447410276,24.9909,320.129306159
 07/11  22:00:00,356.016247111,36.6411920056,126.38012271,0.0,77.122965704,65.871452062,259.266419211,5.48374992494,16.6606,237.122069287
 07/11  23:00:00,291.642617429,36.4829613766,130.565474445,0.0,38.286128036,48.4199368926,151.893721502,6.00107668481,8.3303,137.562344817
 07/11  24:00:00,221.522073901,34.1208043462,102.873522944,0.0,25.5240853573,30.610668775,111.619365794,0.0610028709305,3.33212,108.226242923
 07/12  01:00:00,211.556642072,34.0112153107,101.189681072,0.0,19.418418834,29.3649097162,83.978998459,0.168784964918,3.33212,80.4780934941
 07/12  02:00:00,188.321229622,33.463270133,87.035814292,0.0,12.7620426787,28.1191506574,83.8491343981,0.0244189748655,3.33212,80.4925954232
 07/12  03:00:00,188.292108711,33.463270133,87.0097647041,0.0,12.7620426787,28.1191506574,83.8546820357,0.0381588848112,3.33212,80.4844031508
 07/12  04:00:00,201.238392374,33.7372427218,92.8410071083,0.0,12.7620426787,28.1191506574,110.822584909,0.363394692409,3.33212,107.127070217
 07/12  05:00:00,242.081410241,34.2851878995,104.904280693,0.0,25.5240853573,30.610668775,189.847110597,0.132997110816,8.3303,181.383813486
 07/12  06:00:00,326.365281609,34.2851878995,108.166179435,0.0,51.0481707146,78.1489452969,336.054818256,0.0841139824577,16.6606,319.310104273
 07/12  07:00:00,409.302546911,36.22392634,129.658557165,0.0,64.3609230253,109.708623606,456.243356488,7.78514597506,24.9909,423.467310513
 07/12  08:00:00,368.653425928,36.0687203852,130.658741161,0.0,51.0481707146,80.7689615957,365.367689829,3.24666304374,33.3212,328.799826785
 07/12  09:00:00,339.122663281,36.5391763703,128.803743321,0.0,51.0481707146,71.0224615957,314.374014068,0.0,66.8089,247.565114068
 07/12  10:00:00,289.570463357,36.7059761263,127.78659375,0.0,32.1804615127,65.7244621605,282.357032366,0.0,83.4695,198.887532366
 07/12  11:00:00,289.311677808,36.8248100278,126.739689085,0.0,32.1804615127,65.7244621605,233.914499059,0.0,83.4695,150.444999059
 07/12  12:00:00,286.896640552,36.8914974943,124.972850962,0.0,32.1804615127,65.7244621605,229.45082893,0.0,83.4695,145.98132893
 07/12  13:00:00,275.467793139,36.8120636118,123.333577159,0.0,32.1804615127,55.9779621605,218.176611059,0.0,75.1392,143.037411059
 07/12  14:00:00,275.402471591,36.8051021432,123.321873953,0.0,32.1804615127,55.9779621605,208.562475135,0.0,66.8089,141.753575135
 07/12  15:00:00,274.832217657,36.8803945304,122.673233471,0.0,32.1804615127,55.9779621605,220.77032973,0.0,75.1392,145.63112973
 07/12  16:00:00,300.052626084,37.1319291701,118.677323109,0.0,32.1804615127,60.9114621605,200.208910212,0.0,91.7998,108.409110212
 07/12  17:00:00,335.297067816,36.5466066745,119.407755373,0.0,32.1804615127,77.5397301883,214.987274115,2.77797952765,49.9818,162.227494587
 07/12  18:00:00,388.138233126,36.6811608398,118.241348189,0.0,77.122965704,86.2600435998,347.683399874,4.51141098876,49.9818,293.190188885
 07/12  19:00:00,397.944836365,36.7928200793,119.899709502,0.0,102.647051061,80.1663183927,259.32022937,5.0322507521,33.3212,220.966778618
 07/12  20:00:00,429.596210035,36.7243103424,120.657888805,0.0,115.40909374,92.7192997104,256.908834422,5.400447031,33.3212,218.187187391
 07/12  21:00:00,417.092217776,36.7501730593,120.713339445,0.0,102.647051061,94.1340635361,350.386788031,5.77520546228,24.9909,319.620682568
 07/12  22:00:00,353.399300544,36.7338088992,123.632883168,0.0,77.122965704,65.871452062,259.885809338,6.16075922757,16.6606,237.064450111
 07/12  23:00:00,288.096437735,36.5765319773,126.517665292,0.0,38.286128036,48.4199368926,152.312619051,6.55726894007,8.3303,137.425050111
 07/12  24:00:00,255.484239214,34.4495714529,134.912422854,0.0,25.5240853573,30.610668775,105.263066276,0.019855137613,3.33212,101.911091139
 07/13  01:00:00,229.487863451,33.7920372396,117.741106402,0.0,19.418418834,29.3649097162,83.8716267217,0.0638883013043,3.33212,80.4756184204
 07/13  02:00:00,217.167457914,34.1208043462,112.783855718,0.0,12.7620426787,28.1191506574,83.9429100966,0.143354386509,3.33212,80.46743571
 07/13  03:00:00,208.375178611,33.7920372396,104.751849856,0.0,12.7620426787,28.1191506574,83.8783086698,0.0786074623997,3.33212,80.4675812074
 07/13  04:00:00,216.190114382,33.7920372396,105.867728744,0.0,12.7620426787,28.1191506574,111.566498484,0.06479951595,3.33212,108.169578968
 07/13  05:00:00,244.498384165,33.7920372396,106.607443192,0.0,25.5240853573,30.610668775,195.500393,0.0864125660373,8.3303,187.083680434
 07/13  06:00:00,338.314980172,34.7783385595,117.467958387,0.0,51.0481707146,78.1489452969,334.834640688,0.198814058108,16.6606,317.97522663
 07/13  07:00:00,407.13219816,36.1486555847,126.63672027,0.0,64.3609230253,109.708623606,454.179218472,8.94537885668,24.9909,420.242939615
 07/13  08:00:00,363.751558331,36.1558916793,125.633896099,0.0,51.0481707146,80.7689615957,364.796874344,3.64698222241,33.3212,327.828692121
 07/13  09:00:00,334.530973381,36.5518443984,124.16051539,0.0,51.0481707146,71.0224615957,317.17285458,0.0,66.8089,250.36395458
 07/13  10:00:00,286.421378833,36.7436524182,124.582316748,0.0,32.1804615127,65.7244621605,280.253199499,0.0,83.4695,196.783699499
 07/13  11:00:00,287.62275032,36.8358654661,125.048854214,0.0,32.1804615127,65.7244621605,229.593657118,0.0,83.4695,146.124157118
 07/13  12:00:00,287.106865294,36.9110753693,125.165450584,0.0,32.1804615127,65.7244621605,229.395047075,0.0,83.4695,145.925547075
 07/13  13:00:00,277.685100681,36.8326665684,125.513123573,0.0,32.1804615127,55.9779621605,220.896542255,0.0,75.1392,145.757342255
 07/13  14:00:00,278.700310801,36.8153109424,126.527573796,0.0,32.1804615127,55.9779621605,205.758945741,0.0,66.8089,138.950045741
 07/13  15:00:00,278.796746993,36.8834725876,126.558157942,0.0,32.1804615127,55.9779621605,220.721372043,0.0,75.1392,145.582172043
 07/13  16:00:00,306.516907898,37.1015430783,124.831100311,0.0,32.1804615127,60.9114621605,200.179894767,0.0,91.7998,108.380094767
 07/13  17:00:00,341.438371192,36.4944998258,125.331978843,0.0,32.1804615127,77.5397301883,215.204849273,3.06343953609,49.9818,162.159609737
 07/13  18:00:00,391.790159787,36.604987133,121.64613891,0.0,77.122965704,86.2600435998,347.877341168,4.97749369934,49.9818,292.918047469
 07/13  19:00:00,400.584425126,36.6711311067,122.620249602,0.0,102.647051061,80.1663183927,255.724542978,5.55898171732,33.3212,216.84436126
 07/13  20:00:00,432.998241747,36.6013525443,124.260998379,0.0,115.40909374,92.7192997104,255.135966186,5.96260587819,33.3212,215.852160308
 07/13  21:00:00,420.777454435,36.6428930299,124.566556665,0.0,102.647051061,94.1340635361,349.814007286,6.36212516291,24.9909,318.460982124
 07/13  22:00:00,356.743318895,36.6323442023,127.120075279,0.0,77.122965704,65.871452062,267.647141908,6.77123592986,16.6606,244.215305978
 07/13  23:00:00,291.923385911,36.4860853964,130.484681226,0.0,38.286128036,48.4199368926,146.423941837,7.19007149442,8.3303,130.903570342
 07/13  24:00:00,227.400418194,34.1208043462,107.828808603,0.0,25.5240853573,30.610668775,111.571076825,0.072650933053,3.33212,108.166305892
 07/14  01:00:00,218.361363886,34.0112153107,106.587093913,0.0,19.418418834,29.3649097162,83.9873128555,0.205697826878,3.33212,80.4494950286
 07/14  02:00:00,197.192170493,33.463270133,94.5843209625,0.0,12.7620426787,28.1191506574,83.8057989296,0.0247843311013,3.33212,80.4488945985
 07/14  03:00:00,196.331423907,33.463270133,93.8882379383,0.0,12.7620426787,28.1191506574,83.8229451745,0.0333653652228,3.33212,80.4574598093
 07/14  04:00:00,216.538901016,34.2851878995,105.198441531,0.0,12.7620426787,28.1191506574,111.20929355,0.121103868819,3.33212,107.756069681
