Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 06/12  18:00:00,8.76458157621,2.20624735094,2.70829668846,0.0,1.6500160872,2.2000214496,0.453117279473,0.0,0.453117279473
 06/12  19:00:00,8.39096455458,2.20624735094,2.33467966684,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/12  20:00:00,7.96661595315,2.20624735094,1.69266976115,0.0,1.1000107248,2.2000214496,0.453109091212,0.0,0.453109091212
 06/12  21:00:00,9.01565226633,2.20624735094,1.20637274099,0.0,1.1000107248,2.2000214496,0.453086972681,0.0,0.453086972681
 06/12  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084244416,0.0,0.453084244416
 06/12  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/12  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055393978,0.0,0.453055393978
 06/13  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/13  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453080575621,0.0,0.453080575621
 06/13  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453089810774,0.0,0.453089810774
 06/13  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/13  05:00:00,4.66919347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453063495804,0.0,0.453063495804
 06/13  06:00:00,5.46066588295,2.20624735094,0.504391720008,0.0,0.5500053624,2.2000214496,0.453067304824,0.0,0.453067304824
 06/13  07:00:00,6.13200226825,2.20624735094,0.0757173805101,0.0,1.6500160872,2.2000214496,0.466376235044,0.0132623766753,0.453113858369
 06/13  08:00:00,13.4176788369,2.20624735094,1.31133496277,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 06/13  09:00:00,13.8791754996,2.20624735094,1.77283162542,0.0,4.9500482616,4.9500482616,0.453139354167,0.0,0.453139354167
 06/13  10:00:00,14.0326844675,2.20624735094,1.92634059335,0.0,4.9500482616,4.9500482616,0.453137964349,0.0,0.453137964349
 06/13  11:00:00,14.272604281,2.20624735094,2.1662604069,0.0,4.9500482616,4.9500482616,0.886301047536,0.0,0.886301047536
 06/13  12:00:00,13.6163385456,2.20624735094,2.06000003389,0.0,4.9500482616,4.4000428992,0.453177390931,0.0,0.453177390931
 06/13  13:00:00,14.4404451417,2.20624735094,2.33410126761,0.0,4.9500482616,4.9500482616,0.453175092479,0.0,0.453175092479
 06/13  14:00:00,14.4501321716,2.20624735094,2.34378829749,0.0,4.9500482616,4.9500482616,0.453124535826,0.0,0.453124535826
 06/13  15:00:00,14.2839376508,2.20624735094,2.17759377662,0.0,4.9500482616,4.9500482616,0.453130096483,0.0,0.453130096483
 06/13  16:00:00,14.2638869238,2.20624735094,2.15754304964,0.0,4.9500482616,4.9500482616,0.453150524561,0.0,0.453150524561
 06/13  17:00:00,9.00436800601,2.20624735094,1.29806703107,0.0,2.750026812,2.750026812,0.453098137841,0.0,0.453098137841
 06/13  18:00:00,7.00239799593,2.20624735094,0.946113108192,0.0,1.6500160872,2.2000214496,0.453103119379,0.0,0.453103119379
 06/13  19:00:00,6.85494661776,2.20624735094,0.798661730021,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/13  20:00:00,6.7233912231,2.20624735094,0.449445031092,0.0,1.1000107248,2.2000214496,0.453108465264,0.0,0.453108465264
 06/13  21:00:00,8.00969804404,2.20624735094,0.200418518701,0.0,1.1000107248,2.2000214496,0.45307883428,0.0,0.45307883428
 06/13  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/13  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084908773,0.0,0.453084908773
 06/13  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075031179,0.0,0.453075031179
 06/14  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/14  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065036187,0.0,0.453065036187
 06/14  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055030675,0.0,0.453055030675
 06/14  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/14  05:00:00,4.66919347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453087869063,0.0,0.453087869063
 06/14  06:00:00,5.27187356839,2.20624735094,0.315599405451,0.0,0.5500053624,2.2000214496,0.45309031911,0.0,0.45309031911
 06/14  07:00:00,6.1555736734,2.20624735094,0.0992887856561,0.0,1.6500160872,2.2000214496,0.0253105448131,0.00531054481313,0.02
 06/14  08:00:00,13.2641629625,2.20624735094,1.15781908834,0.0,4.9500482616,4.9500482616,0.453118938239,0.0,0.453118938239
 06/14  09:00:00,13.5213687955,2.20624735094,1.41502492131,0.0,4.9500482616,4.9500482616,0.453143279988,0.0,0.453143279988
 06/14  10:00:00,13.7227548439,2.20624735094,1.6164109698,0.0,4.9500482616,4.9500482616,0.453141433445,0.0,0.453141433445
 06/14  11:00:00,13.8883235729,2.20624735094,1.78197969875,0.0,4.9500482616,4.9500482616,0.453156080846,0.0,0.453156080846
 06/14  12:00:00,13.3352612561,2.20624735094,1.77892274439,0.0,4.9500482616,4.4000428992,0.886359132132,0.0,0.886359132132
 06/14  13:00:00,14.3623112435,2.20624735094,2.25596736933,0.0,4.9500482616,4.9500482616,0.453150422446,0.0,0.453150422446
 06/14  14:00:00,14.3849305176,2.20624735094,2.27858664343,0.0,4.9500482616,4.9500482616,0.453120785936,0.0,0.453120785936
 06/14  15:00:00,14.4715006216,2.20624735094,2.36515674745,0.0,4.9500482616,4.9500482616,0.453123839637,0.0,0.453123839637
 06/14  16:00:00,14.4844537245,2.20624735094,2.37810985035,0.0,4.9500482616,4.9500482616,0.453151688324,0.0,0.453151688324
 06/14  17:00:00,9.13010389438,2.20624735094,1.42380291944,0.0,2.750026812,2.750026812,0.453113989668,0.0,0.453113989668
 06/14  18:00:00,6.97916363679,2.20624735094,0.922878749051,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/14  19:00:00,6.87143027457,2.20624735094,0.815145386831,0.0,1.6500160872,2.2000214496,0.453101968285,0.0,0.453101968285
 06/14  20:00:00,6.80428173176,2.20624735094,0.530335539749,0.0,1.1000107248,2.2000214496,0.453107635613,0.0,0.453107635613
 06/14  21:00:00,8.03488323679,2.20624735094,0.225603711449,0.0,1.1000107248,2.2000214496,0.453077087807,0.0,0.453077087807
 06/14  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/14  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063183266,0.0,0.453063183266
 06/14  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/15  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453088153124,0.0,0.453088153124
 06/15  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078097068,0.0,0.453078097068
 06/15  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/15  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453068026112,0.0,0.453068026112
 06/15  05:00:00,4.66919347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453067332852,0.0,0.453067332852
 06/15  06:00:00,5.01539258988,2.20624735094,0.0591184269351,0.0,0.5500053624,2.2000214496,0.0621171040555,0.0421171040555,0.02
 06/15  07:00:00,6.07529157742,2.20624735094,0.0190066896775,0.0,1.6500160872,2.2000214496,0.525178291154,0.0720845206952,0.453093770459
 06/15  08:00:00,12.4651721919,2.20624735094,0.358828317755,0.0,4.9500482616,4.9500482616,0.472191843961,0.0190570403265,0.453134803634
 06/15  09:00:00,12.7761423854,2.20624735094,0.669798511306,0.0,4.9500482616,4.9500482616,0.453137600036,0.0,0.453137600036
 06/15  10:00:00,13.1343094228,2.20624735094,1.02796554864,0.0,4.9500482616,4.9500482616,0.453136760874,0.0,0.453136760874
 06/15  11:00:00,13.5301404925,2.20624735094,1.42379661841,0.0,4.9500482616,4.9500482616,0.453156569731,0.0,0.453156569731
 06/15  12:00:00,12.8922986326,2.20624735094,1.33596012081,0.0,4.9500482616,4.4000428992,0.453140503823,0.0,0.453140503823
 06/15  13:00:00,13.9637728091,2.20624735094,1.85742893495,0.0,4.9500482616,4.9500482616,0.886348029448,0.0,0.886348029448
 06/15  14:00:00,14.3707423829,2.20624735094,2.26439850873,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 06/15  15:00:00,14.6542023633,2.20624735094,2.54785848919,0.0,4.9500482616,4.9500482616,0.453137464004,0.0,0.453137464004
 06/15  16:00:00,14.744862308,2.20624735094,2.63851843384,0.0,4.9500482616,4.9500482616,0.453119907581,0.0,0.453119907581
 06/15  17:00:00,9.62727853141,2.20624735094,1.92097755647,0.0,2.750026812,2.750026812,0.453135984593,0.0,0.453135984593
 06/15  18:00:00,7.59791788724,2.20624735094,1.5416329995,0.0,1.6500160872,2.2000214496,0.453111254211,0.0,0.453111254211
 06/15  19:00:00,7.11790817785,2.20624735094,1.0616232901,0.0,1.6500160872,2.2000214496,0.45310683664,0.0,0.45310683664
 06/15  20:00:00,6.87548532316,2.20624735094,0.601539131149,0.0,1.1000107248,2.2000214496,0.453107137307,0.0,0.453107137307
 06/15  21:00:00,8.1426430184,2.20624735094,0.333363493056,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 06/15  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453082364472,0.0,0.453082364472
 06/15  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070321892,0.0,0.453070321892
 06/15  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/16  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060202622,0.0,0.453060202622
 06/16  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453085037325,0.0,0.453085037325
 06/16  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/16  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453074895343,0.0,0.453074895343
 06/16  05:00:00,4.66919347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453077502691,0.0,0.453077502691
 06/16  06:00:00,5.23942809567,2.20624735094,0.283153932725,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/16  07:00:00,6.39675446881,2.20624735094,0.340469581071,0.0,1.6500160872,2.2000214496,0.453108954485,0.0,0.453108954485
 06/16  08:00:00,14.1267579545,2.20624735094,2.02041408031,0.0,4.9500482616,4.9500482616,0.453133848556,0.0,0.453133848556
 06/16  09:00:00,14.3201028147,2.20624735094,2.21375894056,0.0,4.9500482616,4.9500482616,0.453146755559,0.0,0.453146755559
 06/16  10:00:00,14.4134861345,2.20624735094,2.30714226032,0.0,4.9500482616,4.9500482616,0.453124592405,0.0,0.453124592405
 06/16  11:00:00,14.5574216854,2.20624735094,2.45107781128,0.0,4.9500482616,4.9500482616,0.453149988584,0.0,0.453149988584
 06/16  12:00:00,13.9245625974,2.20624735094,2.36822408568,0.0,4.9500482616,4.4000428992,0.453174728979,0.0,0.453174728979
 06/16  13:00:00,15.074992349,2.20624735094,2.96864847489,0.0,4.9500482616,4.9500482616,0.453169518504,0.0,0.453169518504
 06/16  14:00:00,15.2609053263,2.20624735094,3.15456145221,0.0,4.9500482616,4.9500482616,0.453144463154,0.0,0.453144463154
 06/16  15:00:00,15.2783586746,2.20624735094,3.17201480044,0.0,4.9500482616,4.9500482616,0.453117786263,0.0,0.453117786263
 06/16  16:00:00,15.0027245701,2.20624735094,2.89638069597,0.0,4.9500482616,4.9500482616,0.453153929124,0.0,0.453153929124
 06/16  17:00:00,9.46356923287,2.20624735094,1.75726825793,0.0,2.750026812,2.750026812,0.453129554023,0.0,0.453129554023
 06/16  18:00:00,7.21045391637,2.20624735094,1.15416902863,0.0,1.6500160872,2.2000214496,0.453109769387,0.0,0.453109769387
 06/16  19:00:00,7.17258147189,2.20624735094,1.11629658415,0.0,1.6500160872,2.2000214496,0.453090142109,0.0,0.453090142109
 06/16  20:00:00,7.16491402873,2.20624735094,0.890967836718,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 06/16  21:00:00,8.41572174897,2.20624735094,0.606442223628,0.0,1.1000107248,2.2000214496,0.453097285841,0.0,0.453097285841
 06/16  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453083102942,0.0,0.453083102942
 06/16  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/16  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453071445732,0.0,0.453071445732
 06/17  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453061219427,0.0,0.453061219427
 06/17  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/17  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085950138,0.0,0.453085950138
 06/17  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453075723929,0.0,0.453075723929
 06/17  05:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/17  06:00:00,5.47874100712,2.20624735094,0.522466844183,0.0,0.5500053624,2.2000214496,0.453079652288,0.0,0.453079652288
 06/17  07:00:00,5.0455881762,2.20624735094,0.0893140132573,0.0,0.5500053624,2.2000214496,0.453095597516,0.0,0.453095597516
 06/17  08:00:00,7.21539156598,2.20624735094,0.609101315842,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 06/17  09:00:00,7.50164761489,2.20624735094,0.895357364754,0.0,1.6500160872,2.750026812,0.453098772905,0.0,0.453098772905
 06/17  10:00:00,7.68083103319,2.20624735094,1.07454078305,0.0,1.6500160872,2.750026812,0.45311203035,0.0,0.45311203035
 06/17  11:00:00,7.81246811452,2.20624735094,1.20617786438,0.0,1.6500160872,2.750026812,0.453112117109,0.0,0.453112117109
 06/17  12:00:00,6.08101458348,2.20624735094,1.12474042054,0.0,0.8250080436,1.9250187684,0.453108772345,0.0,0.453108772345
 06/17  13:00:00,6.26612179056,2.20624735094,1.30984762762,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 06/17  14:00:00,6.41694258548,2.20624735094,1.46066842254,0.0,0.8250080436,1.9250187684,0.45310533655,0.0,0.45310533655
 06/17  15:00:00,6.57053742416,2.20624735094,1.61426326122,0.0,0.8250080436,1.9250187684,0.453096308603,0.0,0.453096308603
 06/17  16:00:00,6.84979029466,2.20624735094,1.89351613172,0.0,0.8250080436,1.9250187684,0.453088280962,0.0,0.453088280962
 06/17  17:00:00,5.73786836328,2.20624735094,1.60660224393,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/17  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087421,0.0,0.453087421
 06/17  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453087162182,0.0,0.453087162182
 06/17  20:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/17  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090553027,0.0,0.453090553027
 06/17  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308556271,0.0,0.45308556271
 06/17  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/17  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453073784145,0.0,0.453073784145
 06/18  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453059801382,0.0,0.453059801382
 06/18  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/18  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078881517,0.0,0.453078881517
 06/18  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063602843,0.0,0.453063602843
 06/18  05:00:00,3.84418543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/18  06:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453058275838,0.0,0.453058275838
 06/18  07:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/18  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45308647939,0.0,0.45308647939
 06/18  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084860847,0.0,0.453084860847
 06/18  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/18  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086823032,0.0,0.453086823032
 06/18  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081208034,0.0,0.453081208034
 06/18  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/18  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453084754967,0.0,0.453084754967
 06/18  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453072989466,0.0,0.453072989466
 06/18  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/18  17:00:00,2.30876162192,0.238365906205,0.145376947313,0.0,0.2750026812,1.6500160872,0.453075001653,0.0,0.453075001653
 06/18  18:00:00,2.13474381191,0.13620908926,0.0735159542423,0.0,0.2750026812,1.6500160872,0.453086335734,0.0,0.453086335734
 06/18  19:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/18  20:00:00,2.69268543507,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088323685,0.0,0.453088323685
 06/18  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076953591,0.0,0.453076953591
 06/18  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/18  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453074095858,0.0,0.453074095858
 06/18  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 06/19  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059646243,0.0,0.453059646243
 06/19  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453084708817,0.0,0.453084708817
 06/19  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/19  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307430874,0.0,0.45307430874
 06/19  05:00:00,4.66919347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453074855719,0.0,0.453074855719
 06/19  06:00:00,6.3496319957,2.20624735094,1.39335783276,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/19  07:00:00,6.84867760614,2.20624735094,0.792392718397,0.0,1.6500160872,2.2000214496,0.453096712186,0.0,0.453096712186
 06/19  08:00:00,14.0917081507,2.20624735094,1.98536427657,0.0,4.9500482616,4.9500482616,0.45311167825,0.0,0.45311167825
 06/19  09:00:00,14.5201809843,2.20624735094,2.4138371102,0.0,4.9500482616,4.9500482616,0.453131827423,0.0,0.453131827423
 06/19  10:00:00,14.8424237644,2.20624735094,2.73607989027,0.0,4.9500482616,4.9500482616,0.453128240134,0.0,0.453128240134
 06/19  11:00:00,15.1658406046,2.20624735094,3.05949673045,0.0,4.9500482616,4.9500482616,0.453148251901,0.0,0.453148251901
 06/19  12:00:00,14.6133700646,2.20624735094,3.05703155285,0.0,4.9500482616,4.4000428992,0.453168270404,0.0,0.453168270404
 06/19  13:00:00,15.6715311397,2.20624735094,3.56518726553,0.0,4.9500482616,4.9500482616,0.453169277272,0.0,0.453169277272
 06/19  14:00:00,15.778582509,2.20624735094,3.67223863482,0.0,4.9500482616,4.9500482616,0.453140652205,0.0,0.453140652205
 06/19  15:00:00,15.9226257398,2.20624735094,3.81628186563,0.0,4.9500482616,4.9500482616,0.453088558718,0.0,0.453088558718
 06/19  16:00:00,16.1993505134,2.20624735094,4.09300663923,0.0,4.9500482616,4.9500482616,0.453137815838,0.0,0.453137815838
 06/19  17:00:00,10.9282764789,2.20624735094,3.221975504,0.0,2.750026812,2.750026812,0.453118845411,0.0,0.453118845411
 06/19  18:00:00,8.77621798443,2.20624735094,2.71993309669,0.0,1.6500160872,2.2000214496,0.453106271277,0.0,0.453106271277
 06/19  19:00:00,8.51103581576,2.20624735094,2.45475092802,0.0,1.6500160872,2.2000214496,0.453096185786,0.0,0.453096185786
 06/19  20:00:00,8.13067661703,2.20624735094,1.85673042502,0.0,1.1000107248,2.2000214496,0.453108083319,0.0,0.453108083319
 06/19  21:00:00,9.33759756714,2.20624735094,1.5283180418,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 06/19  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45308243588,0.0,0.45308243588
 06/19  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/19  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087945901,0.0,0.453087945901
 06/20  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453077501853,0.0,0.453077501853
 06/20  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/20  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453066999949,0.0,0.453066999949
 06/20  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453056477427,0.0,0.453056477427
 06/20  05:00:00,4.66919347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 06/20  06:00:00,6.16844633402,2.20624735094,1.21217217108,0.0,0.5500053624,2.2000214496,0.453084945864,0.0,0.453084945864
 06/20  07:00:00,7.04203329098,2.20624735094,0.985748403241,0.0,1.6500160872,2.2000214496,0.453111737978,0.0,0.453111737978
 06/20  08:00:00,14.5741631928,2.20624735094,2.46781931864,0.0,4.9500482616,4.9500482616,0.453142626914,0.0,0.453142626914
 06/20  09:00:00,15.2532154395,2.20624735094,3.14687156535,0.0,4.9500482616,4.9500482616,0.453145377639,0.0,0.453145377639
 06/20  10:00:00,15.3596866104,2.20624735094,3.25334273624,0.0,4.9500482616,4.9500482616,0.453148029638,0.0,0.453148029638
 06/20  11:00:00,15.49281992,2.20624735094,3.38647604588,0.0,4.9500482616,4.9500482616,0.453145890493,0.0,0.453145890493
 06/20  12:00:00,14.8098545108,2.20624735094,3.25351599911,0.0,4.9500482616,4.4000428992,0.453162973743,0.0,0.453162973743
 06/20  13:00:00,15.7327828468,2.20624735094,3.62643897263,0.0,4.9500482616,4.9500482616,0.453157479442,0.0,0.453157479442
 06/20  14:00:00,15.983823777,2.20624735094,3.87747990288,0.0,4.9500482616,4.9500482616,0.453122430574,0.0,0.453122430574
 06/20  15:00:00,16.0995717937,2.20624735094,3.99322791959,0.0,4.9500482616,4.9500482616,0.453097539028,0.0,0.453097539028
 06/20  16:00:00,16.1963238838,2.20624735094,4.0899800097,0.0,4.9500482616,4.9500482616,0.453101370453,0.0,0.453101370453
 06/20  17:00:00,10.9483199895,2.20624735094,3.24201901455,0.0,2.750026812,2.750026812,0.453119320259,0.0,0.453119320259
 06/20  18:00:00,8.7304471069,2.20624735094,2.67416221915,0.0,1.6500160872,2.2000214496,0.453112485777,0.0,0.453112485777
 06/20  19:00:00,8.29854350781,2.20624735094,2.24225862007,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 06/20  20:00:00,7.86333730144,2.20624735094,1.58939110944,0.0,1.1000107248,2.2000214496,0.453107718777,0.0,0.453107718777
 06/20  21:00:00,8.90278074971,2.20624735094,1.09350122437,0.0,1.1000107248,2.2000214496,0.453085184153,0.0,0.453085184153
 06/20  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453076179297,0.0,0.453076179297
 06/20  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/20  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453064338073,0.0,0.453064338073
 06/21  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453053732941,0.0,0.453053732941
 06/21  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/21  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078144036,0.0,0.453078144036
 06/21  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 06/21  05:00:00,4.66919347867,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453070214648,0.0,0.453070214648
 06/21  06:00:00,6.17859105973,2.20624735094,1.22231689679,0.0,0.5500053624,2.2000214496,0.453092567076,0.0,0.453092567076
 06/21  07:00:00,7.24644725062,2.20624735094,1.19016236288,0.0,1.6500160872,2.2000214496,0.45311449391,0.0,0.45311449391
 06/21  08:00:00,15.1803816801,2.20624735094,3.07403780596,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 06/21  09:00:00,15.7811813952,2.20624735094,3.67483752104,0.0,4.9500482616,4.9500482616,0.453138165728,0.0,0.453138165728
 06/21  10:00:00,16.052458452,2.20624735094,3.94611457789,0.0,4.9500482616,4.9500482616,0.453146198592,0.0,0.453146198592
 06/21  11:00:00,16.1726387289,2.20624735094,4.06629485473,0.0,4.9500482616,4.9500482616,0.88630000363,0.0,0.88630000363
 06/21  12:00:00,15.3844298216,2.20624735094,3.82809130984,0.0,4.9500482616,4.4000428992,0.453172124054,0.0,0.453172124054
 06/21  13:00:00,16.3753905056,2.20624735094,4.26904663141,0.0,4.9500482616,4.9500482616,0.45315125944,0.0,0.45315125944
 06/21  14:00:00,16.5548826473,2.20624735094,4.44853877311,0.0,4.9500482616,4.9500482616,0.453124495827,0.0,0.453124495827
 06/21  15:00:00,16.7447384809,2.20624735094,4.63839460673,0.0,4.9500482616,4.9500482616,0.453127163035,0.0,0.453127163035
 06/21  16:00:00,16.9153614128,2.20624735094,4.80901753861,0.0,4.9500482616,4.9500482616,0.453157094406,0.0,0.453157094406
